2022-2023 Baseball Team Report for Omaha Burke
This report was generated on 02/23/24 at 12:52 pm CST

Omaha Burke (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Columbus,A,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Millard South,A,19,14,2,L,3,9,,38,&nbsp;,,
03/25/23,Lincoln Southeast,A,18,11,2,L,2,6,,38,&nbsp;,,
03/25/23,Lincoln Southeast,A,18,11,2,W,6,5,,49,&nbsp;,,
03/27/23,@ Elkhorn South,A,25,7,1,L,4,6,,41,&nbsp;,,
03/28/23,Omaha Buena Vista,A,0,21,4,W,20,0,,43,&nbsp;,,
03/29/23,Omaha Northwest,A,9,17,3,W,5,4,,46,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
03/31,Omaha Bryan,A,6,19,4,W,19,1,,43,Van Metre Invitational,TBA/TBA,
04/01,Omaha South,A,11,17,3,W,10,0,,46,Van Metre Invitational,TBA/TBA,
04/03,Bellevue East,A,15,17,3,L,1,3,,35,Van Metre Invitational,TBA/TBA,
04/04/23,Bellevue West,A,18,10,2,L,5,7,,38,&nbsp;,,
04/05/23,Omaha South,A,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/23,Elkhorn North,B,20,5,1,L,1,13,,39,&nbsp;,,
04/11/23,@ Millard North,A,8,19,3,W,6,5,,46,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/12,Omaha Buena Vista,A,0,21,4,W,21,0,,43,Metro Conference Tournament,TBA/TBA,
04/13,Papillion-LaVista South,A,21,9,2,W,6,2,,49,Metro Conference Tournament,TBA/TBA,
04/14,Elkhorn South,A,25,7,1,L,4,11,,41,Metro Conference Tournament,TBA/TBA,
04/17/23,Fremont,A,11,13,3,W,5,4,,46,&nbsp;,,
04/18/23,@ Gretna,A,22,8,2,L,3,4,,38,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Lincoln Southwest,A,16,12,2,L,1,7,,38,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Waverly,B,13,17,3,L,0,2,,33,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/22,Lincoln East,A,27,4,1,L,6,11,,41,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/25/23,@ Papillion-LaVista South,A,21,9,2,L,2,3,,38,&nbsp;,,
04/26/23,Millard West,A,29,5,1,L,1,11,,41,&nbsp;,,
04/27/23,@ Omaha Westview,A,8,16,3,W,13,0,,46,&nbsp;,,
04/29/23,Bennington,B,14,13,2,W,8,1,,47,&nbsp;,,
05/01/23,Creighton Preparatory School,A,19,10,2,L,5,7,,38,&nbsp;,,
05/02/23,@ Kearney,A,14,14,2,L,7,10,,38,&nbsp;,,
05/05/23,Omaha Buena Vista,A,0,21,4,W,14,0,,43,District A-5 Tournament,,
05/08/23,Millard South,A,19,14,2,W,8,4,,49,District A-5 Tournament,,
05/08/23,Creighton Preparatory School,A,19,10,2,L,6,10,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,44.828%
Average Points:,41.690
