2015-2016 Girls Soccer Team Report for Ralston
This report was generated on 05/18/16 at 2:43 pm CDT

Ralston (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Omaha Bryan,A,4,12,3,W,4,0,,46,&nbsp;,,
03/22/16,@ Omaha Gross Catholic,B,13,4,1,L,0,2,,39,&nbsp;,,
03/24/16,Bennington,B,1,14,4,W,3,1,,41,&nbsp;,,
03/28/16,@ Auburn,B,2,11,4,W,8,0,,41,&nbsp;,,
03/30/16,Omaha Duchesne Academy,B,5,11,3,W,1,0,,44,&nbsp;,,
04/05/16,Omaha Roncalli Catholic,B,11,7,2,W,1,0,,47,&nbsp;,,
04/08/16,Omaha Concordia,B,8,9,3,L,3,4,,33,&nbsp;,,
04/12/16,Omaha Skutt Catholic,B,15,2,1,L,0,8,,39,&nbsp;,,
04/14/16,Beatrice,B,7,10,3,W,3,1,,44,&nbsp;,,
04/16/16,@ Papillion-LaVista,A,12,9,2,L,1,4,,38,&nbsp;,,
04/19/16,@ South Sioux City,A,4,13,4,W,2,0,,43,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
04/22,Norfolk,A,10,8,2,L,0,1,,38,Ram Invite,Ralston,
04/23,CB Abraham Lincoln IA,A,6,6,2,W,2,1,,49,Ram Invite,Ralston,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/25,Omaha Duchesne Academy,B,5,11,3,W,3,1,,44,River Cities Conference,Higher Seeds,
04/26,Omaha Skutt Catholic,B,15,2,1,L,0,4,,39,River Cities Conference,Higher Seeds,
04/28,Omaha Gross Catholic,B,13,4,1,L,0,1,(OT),39,River Cities Conference,Higher Seeds,
05/03/16,Omaha Mercy,B,10,6,2,L,0,3,,36,District B-1 Tournament,Norris Middle School,

TotalPoints:,
Win %:,52.941%
Average Points:,41.176
