2021-2022 Wrestling Team Report for Mullen
This report was generated on 03/28/23 at 10:09 am CDT

Mullen (15-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Mullen Bronco Invite (1-Day Tourney),Mullen,
12/11,(To Be Determined),,Gordon-Rushville Invite (1-Day Tourney),Gordon,
12/17/21,Twin Loup,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/17/21,Overton,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/17/21,Ansley-Litchfield,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/18,(To Be Determined),,Sutherland Invitational (1-Day Tourney),Sutherland High School,
01/08,(To Be Determined),,Ogallala Invite (1-Day Tourney),Ogallala,
01/08,Sidney,B,Ogallala Invite,Ogallala,
01/08,Mitchell,C,Ogallala Invite,Ogallala,
01/08,Alliance,B,Ogallala Invite,Ogallala,
01/08,Wray CO,B,Ogallala Invite,Ogallala,
01/08,Yuma CO,C,Ogallala Invite,Ogallala,
01/14/22,Hyannis,D,<font color="green">Triangular (host: Mullen)</font>,,
01/14/22,Hemingford,D,<font color="green">Triangular (host: Mullen)</font>,,
01/21,(To Be Determined),,South Loup Wrestling Tournament (1-Day Tourney),Callaway,
01/22,(To Be Determined),,Mullen Invite (1-Day Tourney),Mullen,
01/22,Ainsworth,D,Mullen Invite,Mullen,
01/22,Burwell,D,Mullen Invite,Mullen,
01/22,Sioux County,D,Mullen Invite,Mullen,
01/22,Sandhills Valley,D,Mullen Invite,Mullen,
01/22,Red Cloud SD,C,Mullen Invite,Mullen,
01/25/22,Maxwell,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/25/22,Brady,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/28,(To Be Determined),,Central Valley Invitational (1-Day Tourney),Greeley,
02/01,(To Be Determined),,MNAC Conference Tournament  (1-Day Tourney),Anselmo/Merna,

TotalPoints:,
Win %:,88.235%
Average Points:,44.824
