2022-2023 Girls Soccer Team Report for Elkhorn South
This report was generated on 03/06/24 at 2:21 pm CST

Elkhorn South (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Bellevue East,A,6,12,3,W,4,0,,46,&nbsp;,,
03/22/23,Omaha South,A,9,9,2,W,4,0,,49,&nbsp;,,
03/25/23,@ North Platte,A,9,4,2,W,2,0,,49,&nbsp;,,
03/27/23,@ Omaha Westside,A,12,5,2,L,0,3,,38,&nbsp;,,
03/28/23,@ Omaha Burke,A,5,11,3,W,4,0,,46,&nbsp;,,
03/31/23,@ Omaha Marian,A,15,3,1,L,0,3,,41,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Bellevue West,A,11,6,2,W,1,0,(SO),49,Metro Conference Championship,TBA/TBA,
04/07,Omaha Marian,A,15,3,1,L,0,4,,41,Metro Conference Championship,TBA/TBA,
04/14-04/15,Opponents:,,,,-,,,,,-,Thomas Jefferson,Thomas Jefferson,
04/15,CB Abraham Lincoln IA,A,9,5,2,L,0,1,,38,Thomas Jefferson,Thomas Jefferson,
04/15,Nevada IA,B,10,3,1,L,1,2,,39,Thomas Jefferson,Thomas Jefferson,
04/20/23,Gretna,A,18,0,1,L,0,5,,41,&nbsp;,,
04/22/23,Millard West,A,11,4,2,L,1,2,,38,&nbsp;,,
04/24/23,@ Omaha Buena Vista,A,4,11,3,W,14,0,,46,&nbsp;,,
05/01/23,North Platte,A,9,4,2,W,4,0,,49,District A-2 Tournament,,
05/04/23,Lincoln Southwest,A,14,2,1,L,0,2,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,46.667%
Average Points:,43.400
