2020-2021 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 08/11/21 at 12:04 pm CDT

Neligh-Oakdale (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Summerland,C2,6,15,3,W,47,27,,44,&nbsp;,,
12/04/20,@ Elkhorn Valley,C2,12,11,2,W,52,38,,47,&nbsp;,,
12/08/20,@ Elgin Public/Pope John,D2,13,13,2,W,49,42,,47,&nbsp;,,
12/11/20,Creighton,D1,15,10,2,W,55,47,,47,&nbsp;,,
12/15/20,St. Mary's,D2,22,2,1,L,33,67,,39,&nbsp;,,
12/18/20,Bloomfield,D1,11,13,3,W,60,40,,44,&nbsp;,,
12/28,Wakefield,C2,20,6,1,L,41,66,,39,Wisner-Pilger Holiday,Wisner-Pilger,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday,Wisner-Pilger,
12/30,Wisner-Pilger,C2,8,14,3,L,51,57,,33,Wisner-Pilger Holiday,Wisner-Pilger,
01/08/21,Plainview,C2,6,18,3,W,49,25,,44,&nbsp;,,
01/09/21,Stuart,D2,13,8,2,W,48,39,,47,&nbsp;,,
01/12/21,@ Osmond,D1,20,5,1,L,28,53,,39,&nbsp;,,
01/14/21,@ Humphrey/Lindsay Holy Family,D1,20,5,1,L,29,70,,39,&nbsp;,,
01/16/21,Madison,C1,2,18,4,W,58,55,,43,&nbsp;,,
01/18/21,O'Neill,C1,11,12,3,L,43,68,,35,&nbsp;,,
01/21/21,Norfolk Catholic,C1,14,9,2,L,40,61,,38,&nbsp;,,
01/22/21,Randolph,D1,7,15,3,W,51,47,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/01,Niobrara/Verdigre,D1,8,15,3,W,62,37,,44,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/04,Elkhorn Valley,C2,12,11,2,L,45,46,,36,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/06,Elgin Public/Pope John,D2,13,13,2,W,53,50,,47,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/08/21,@ West Holt,C2,14,11,2,L,50,56,,36,&nbsp;,,
02/09/21,Battle Creek,C1,13,11,2,L,36,46,,38,&nbsp;,,
02/12/21,@ CWC,D2,0,21,4,W,73,24,,41,&nbsp;,,
02/19/21,@ Niobrara/Verdigre,D1,8,15,3,W,53,41,,44,&nbsp;,,
02/23/21,North Central,C2,10,12,3,W,67,42,,44,Subdistrict C2-6 Tournament,Neligh-Oakdale High School,
02/25/21,West Holt,C2,14,11,2,L,57,63,,36,Subdistrict C2-6 Tournament,Neligh-Oakdale High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.400
