2022-2023 Boys Basketball Team Report for Millard West
This report was generated on 11/16/23 at 12:07 pm CST

Millard West (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Heartland/Metro Tourney ,WHS & M West ,
12/01,Lincoln East,A,19,5,1,L,53,55,,41,Early Heartland/Metro Tourney ,WHS & M West ,
12/03,Omaha Westside,A,16,7,2,L,40,46,,38,Early Heartland/Metro Tourney ,WHS & M West ,
12/06/22,Omaha Bryan,A,13,10,2,W,45,35,,49,&nbsp;,,
12/09/22,@ Omaha Benson,A,6,16,3,W,43,33,,46,&nbsp;,,
12/13/22,@ Millard North,A,21,3,1,L,47,61,,41,&nbsp;,,
12/16/22,Creighton Preparatory School,A,19,7,2,L,39,40,,38,&nbsp;,,
12/17/22,@ Lincoln Southwest,A,15,10,2,L,65,72,,38,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Elkhorn South,A,17,6,2,L,59,61,,38,Metro Conference Tournament,Bellevue West/Prep,
12/30,Bellevue East,A,8,17,3,W,65,40,,46,Metro Conference Tournament,Bellevue West/Prep,
01/06/23,@ Papillion-LaVista South,A,15,9,2,L,44,50,,38,&nbsp;,,
01/10/23,@ Bellevue West,A,25,0,1,L,42,70,,41,&nbsp;,,
01/14/23,Lincoln Southeast,A,16,9,2,L,70,76,(OT),38,&nbsp;,,
01/17/23,@ Bellevue East,A,8,17,3,W,60,57,,46,&nbsp;,,
01/19/23,Millard South,A,8,15,3,L,55,57,,35,&nbsp;,,
01/24/23,Gretna,A,19,4,1,L,43,53,,41,&nbsp;,,
01/27/23,@ Omaha Westview,A,8,17,3,W,63,55,,46,&nbsp;,,
01/28/23,@ Lincoln North Star,A,17,8,2,L,60,65,,38,&nbsp;,,
01/31/23,@ Omaha South,A,3,20,4,W,63,26,,43,&nbsp;,,
02/03/23,Papillion-LaVista,A,9,15,3,W,69,51,,46,&nbsp;,,
02/10/23,Elkhorn South,A,17,6,2,L,66,74,(OT),38,&nbsp;,,
02/14/23,@ Omaha Westside,A,16,7,2,L,61,86,,38,&nbsp;,,
02/17/23,Omaha Central,A,14,10,2,W,57,51,,49,&nbsp;,,
02/25/23,Lincoln Southwest,A,15,10,2,L,62,68,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,41.304
