2022-2023 Girls Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 03/06/24 at 2:22 pm CST

Omaha Roncalli Catholic (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,@ Norris,B,16,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/23,Omaha Northwest,A,1,16,4,W,10,0,,43,&nbsp;,,
03/24/23,Plattsmouth,B,5,11,3,W,9,0,,44,&nbsp;,,
03/25/23,@ Omaha Mercy,B,13,7,2,W,2,1,,47,&nbsp;,,
03/28/23,@ Omaha Skutt Catholic,B,12,4,1,L,1,6,,39,&nbsp;,,
03/30/23,@ Gross Catholic,B,8,6,2,W,3,1,,47,&nbsp;,,
04/01/23,@ Elkhorn North,B,11,6,2,L,1,2,,36,&nbsp;,,
04/05/23,@ South Sioux City,B,2,15,4,W,7,0,,41,&nbsp;,,
04/12/23,@ Omaha Duchesne Academy,B,14,3,1,L,0,2,,39,&nbsp;,,
04/13/23,Conestoga,B,12,5,2,W,3,1,,47,&nbsp;,,
04/18/23,Platteview,B,7,8,3,W,4,1,,44,&nbsp;,,
04/20/23,@ Ralston,B,8,7,2,W,3,0,,47,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,home sites,
04/24,South Sioux City,B,2,15,4,W,7,1,,41,River Cities Conference,home sites,
04/25,Omaha Skutt Catholic,B,12,4,1,L,0,7,,39,River Cities Conference,home sites,
04/27,Omaha Duchesne Academy,B,14,3,1,L,0,4,,39,River Cities Conference,home sites,
05/01/23,Bennington,B,13,5,2,L,0,1,,36,Subdistrict B-3 Tournament,Duchesne Academy,
05/06/23,@ Bennington,B,13,5,2,L,0,2,,36,District Final B-6 Tournament,@ Bennington HS,

TotalPoints:,
Win %:,56.250%
Average Points:,41.563
