2006-2007 Girls Basketball Team Report for Chambers
This report was generated on 06/13/13 at 3:40 am CDT

Chambers (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Spalding/Spalding Academy,D2,11,11,2,W,77,42,,47,&nbsp;,,
12/05/06,Ewing,D2,20,4,1,W,49,47,,50,&nbsp;,,
12/09/06,@ Rock County,D2,3,16,4,W,46,28,,41,&nbsp;,,
12/14-12/16,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Elgin/Nelgih,
12/14,Wheeler Central,D2,8,11,3,W,55,27,,44,Pre-Holiday Tourney,Elgin/Nelgih,
12/16,Pope John,D1,13,7,2,W,63,42,,49,Pre-Holiday Tourney,Elgin/Nelgih,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Ewing,D2,20,4,1,W,53,44,,50,Clearwater Holiday Tournament,Clearwater,
12/28,Clearwater,D2,16,5,1,W,64,46,,50,Clearwater Holiday Tournament,Clearwater,
01/04/07,O'Neill,C1,10,9,2,L,34,42,,40,&nbsp;,,
01/05/07,@ Stuart,D1,16,7,2,W,46,40,,49,&nbsp;,,
01/09/07,Elgin,D1,5,14,3,W,62,17,,46,&nbsp;,,
01/12/07,Orchard,D1,6,16,3,W,76,30,,46,&nbsp;,,
01/13/07,@ ,,7,14,3,W,76,41,,44,&nbsp;,,
01/16/07,Ainsworth,C1,1,18,4,W,64,38,,45,&nbsp;,,
01/23/07,@ Clearwater,D2,16,5,1,W,56,48,,50,&nbsp;,,
01/25/07,Lynch,D2,7,13,3,W,73,35,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Rock County,D2,3,16,4,W,59,34,,41,Niobrara Valley Conference,West Holt/TBA,
01/30,West Boyd,D2,11,10,2,W,54,19,,47,Niobrara Valley Conference,West Holt/TBA,
02/01,Stuart,D1,16,7,2,W,49,38,,49,Niobrara Valley Conference,West Holt/TBA,
02/03,Ewing,D2,20,4,1,W,62,56,,50,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ West Boyd,D2,11,10,2,W,60,44,,47,&nbsp;,,
02/08/07,@ Burwell,D1,5,14,3,W,53,28,,46,&nbsp;,,
02/09/07,St. Mary's,D2,11,9,2,W,60,50,,47,&nbsp;,,
02/13/07,St. Mary's,D2,11,9,2,W,51,40,,47,&nbsp;,,
02/15/07,Ewing,D2,20,4,1,L,37,44,,39,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,46.167
