2022-2023 Boys Basketball Team Report for Pender
This report was generated on 11/16/23 at 12:07 pm CST

Pender (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wakefield,C2,21,5,1,L,21,58,,39,&nbsp;,,
12/02/22,@ Tekamah-Herman,C2,3,19,4,W,50,35,,41,&nbsp;,,
12/06/22,Winnebago,C1,15,11,2,L,44,62,,38,&nbsp;,,
12/09/22,Oakland-Craig,C2,10,13,3,L,40,45,,33,&nbsp;,,
12/13/22,Humphrey/Lindsay Holy Family,D1,16,10,2,L,23,55,,36,&nbsp;,,
12/15/22,@ Guardian Angels Central Catholic,C2,4,17,4,L,25,48,,30,&nbsp;,,
12/17/22,@ Stanton,C2,10,15,3,W,70,67,(2 OT),44,&nbsp;,,
12/20/22,@ Bancroft-Rosalie,D1,19,7,2,L,29,69,,36,&nbsp;,,
12/22/22,@ Lutheran High Northeast,C2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Cedar Catholic,C2,22,4,1,L,21,74,,39,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Laurel-Concord-Coleridge,C2,16,9,2,L,46,56,(OT),36,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Plainview,C2,7,19,3,L,36,49,,33,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/05/23,@ Lyons-Decatur Northeast,D1,5,18,4,L,46,54,,30,&nbsp;,,
01/10/23,Homer,C2,2,22,4,W,64,33,,41,&nbsp;,,
01/14/23,Clarkson/Leigh,C2,13,11,2,L,37,62,,36,&nbsp;,,
01/16/23,@ Wynot,D2,22,4,1,L,53,54,,39,&nbsp;,,
01/20/23,@ Wisner-Pilger,C2,19,7,2,L,32,58,,36,&nbsp;,,
01/21/23,Howells-Dodge,D1,20,6,1,L,39,60,,39,&nbsp;,,
01/23/23,@ Madison,C2,12,12,2,L,35,48,,36,&nbsp;,,
01/24/23,Tri County Northeast,C2,5,17,4,W,41,34,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/28,Wisner-Pilger,C2,19,7,2,L,34,45,,36,East Husker Conference,TBA,
01/31,Tekamah-Herman,C2,3,19,4,W,49,33,,41,East Husker Conference,TBA,
02/09/23,Winside,D2,11,11,2,L,45,49,,36,&nbsp;,,
02/21/23,@ Wakefield,C2,21,5,1,L,33,71,,39,Subdistrict C2-4 Tournament,Wakefield High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.174
