2017-2018 Girls Basketball Team Report for Omaha Westside
This report was generated on 02/27/18 at 8:11 am CST

Omaha Westside (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Tourney,LNE/LNS/Elkhorn South,
11/30,Lincoln Northeast,A,16,9,2,W,56,45,,47,Tip-Off Tourney,LNE/LNS/Elkhorn South,
12/02,Elkhorn South,B,13,12,2,W,60,47,,47,Tip-Off Tourney,LNE/LNS/Elkhorn South,
12/08/17,@ Millard South,A,23,2,1,L,31,58,,39,&nbsp;,,
12/12/17,Millard West,A,13,11,2,W,60,52,,47,&nbsp;,,
12/16/17,@ Lincoln East,A,21,4,1,W,52,38,,50,&nbsp;,,
12/19-12/22,(To Be Determined),,,,-,,,,,-,Nike Tournament of Champions,Phoenix, AZ Chandler Unified School District,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Omaha Burke,A,7,16,3,W,72,41,,44,Metro Conference Tournament,Ralston Arena/TBA,
01/02,Papillion-LaVista South,A,9,14,3,W,63,38,,44,Metro Conference Tournament,Ralston Arena/TBA,
01/03,Millard North,A,23,2,1,W,57,32,,50,Metro Conference Tournament,Ralston Arena/TBA,
01/04,Millard South,A,23,2,1,W,73,49,,50,Metro Conference Tournament,Ralston Arena/TBA,
01/09/18,@ Omaha Marian,A,14,10,2,W,60,49,,47,&nbsp;,,
01/12/18,@ Omaha Burke,A,7,16,3,W,70,48,,44,&nbsp;,,
01/13/18,Grand Island,A,3,21,4,W,64,31,,41,&nbsp;,,
01/19/18,Papillion-LaVista South,A,9,14,3,W,54,33,,44,&nbsp;,,
01/20/18,Bellevue East,A,2,21,4,W,60,33,,41,&nbsp;,,
01/25/18,@ Omaha South,A,6,17,3,W,71,35,,44,&nbsp;,,
01/27/18,@ Lincoln Southwest,A,17,8,2,W,63,56,,47,&nbsp;,,
02/02/18,Omaha Northwest,A,12,10,2,L,74,77,(OT),36,&nbsp;,,
02/03/18,@ Lincoln Southeast,A,9,15,3,W,60,39,,44,&nbsp;,,
02/09/18,@ Papillion-LaVista,A,18,7,2,W,42,39,,47,&nbsp;,,
02/13/18,Bellevue West,A,11,12,3,W,70,42,,44,&nbsp;,,
02/15/18,Omaha North,A,12,11,2,W,76,41,,47,&nbsp;,,
02/16/18,Lincoln High,A,16,9,2,W,58,32,,47,&nbsp;,,
02/20/18,Lincoln North Star,A,1,23,4,W,75,50,,41,District A-2 Tournament,,
02/22/18,Omaha Northwest,A,12,10,2,W,58,36,,47,District A-2 Tournament,,

TotalPoints:,
Win %:,91.667%
Average Points:,44.958
