2017-2018 Boys Basketball Team Report for Hastings
This report was generated on 03/05/18 at 11:36 am CST

Hastings (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Seward,B,14,9,2,L,53,56,,36,&nbsp;,,
12/01/17,Crete,B,18,8,2,W,60,44,,47,&nbsp;,,
12/08/17,Holdrege,B,9,15,3,W,58,38,,44,&nbsp;,,
12/09/17,Columbus,B,12,11,2,L,56,69,,36,&nbsp;,,
12/16/17,@ York,B,24,1,1,L,40,57,,39,&nbsp;,,
12/19/17,@ Ralston,B,2,21,4,W,63,45,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,Scottsbluff,B,18,9,2,L,37,58,,36,GNAC,North Platte,
12/29,McCook,B,11,13,3,W,77,41,,44,GNAC,North Platte,
12/30,Columbus,B,12,11,2,L,41,52,,36,GNAC,North Platte,
01/05/18,Mount Michael Benedictine,B,17,8,2,L,50,54,,36,&nbsp;,,
01/06/18,@ Lexington,B,12,12,2,L,44,46,,36,&nbsp;,,
01/09/18,Aurora,B,22,4,1,L,47,58,,39,&nbsp;,,
01/12/18,@ McCook,B,11,13,3,L,58,60,,33,&nbsp;,,
01/19/18,Northwest,B,8,16,3,W,46,45,,44,&nbsp;,,
01/20/18,Gothenburg,C1,6,15,3,W,71,41,,44,&nbsp;,,
01/25/18,Beatrice,B,10,13,3,W,81,77,(5OT),44,&nbsp;,,
01/26/18,@ Columbus,B,12,11,2,L,47,53,,36,&nbsp;,,
01/30/18,Grand Island,A,14,10,2,L,39,64,,38,&nbsp;,,
02/02/18,@ North Platte,A,5,18,4,W,50,47,(OT),43,&nbsp;,,
02/06/18,Adams Central,C1,15,10,2,W,51,43,,47,&nbsp;,,
02/08/18,@ Waverly,B,10,12,3,W,56,48,,44,&nbsp;,,
02/19/18,McCook,B,11,13,3,W,56,48,,44,Subdistrict B-7 Tournament,Lexington High School,
02/20/18,Holdrege,B,9,15,3,L,48,52,,33,Subdistrict B-7 Tournament,Lexington High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.000
