2019-2020 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 04/28/20 at 10:30 am CDT

Elkhorn Valley (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Neligh-Oakdale,C2,4,19,4,W,54,37,,43,&nbsp;,,
12/10/19,Madison,C1,6,17,3,W,68,47,,47,&nbsp;,,
12/13/19,@ Santee,D2,4,17,4,W,56,22,,41,&nbsp;,,
12/14/19,@ CWC,D2,5,17,4,L,54,56,,30,&nbsp;,,
12/17/19,Elgin Public/Pope John,D2,10,14,3,W,46,28,,44,&nbsp;,,
12/20/19,Stuart,D2,9,12,3,W,56,34,,44,&nbsp;,,
12/21/19,@ Plainview,D1,6,17,3,W,45,44,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/27,Norfolk Catholic,C1,9,13,3,L,51,57,,36,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/28,Stuart,D2,9,12,3,W,53,33,,44,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
01/03/20,@ Randolph,D2,17,7,2,L,59,66,,36,&nbsp;,,
01/11/20,West Holt,D1,19,6,1,L,46,59,,39,&nbsp;,,
01/18/20,Bloomfield,D2,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Wausa,D2,4,21,4,W,46,39,,41,&nbsp;,,
01/24/20,@ Creighton,C2,14,10,2,L,44,49,,38,&nbsp;,,
01/25/20,Boyd County,D1,10,13,3,W,44,38,,44,&nbsp;,,
01/28/20,@ Summerland,C2,2,20,4,W,43,42,,43,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/04,Neligh-Oakdale,C2,4,19,4,W,56,45,,43,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/06,St. Mary's,D2,19,5,1,L,43,56,,39,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/08,Niobrara/Verdigre,D1,14,11,2,W,73,57,,47,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/10/20,Niobrara/Verdigre,D1,14,11,2,W,67,41,,47,&nbsp;,,
02/11/20,Central Valley,D1,15,10,2,L,55,66,,36,&nbsp;,,
02/15/20,@ St. Edward,D2,1,21,4,W,69,35,,41,&nbsp;,,
02/21/20,Osmond,D1,24,1,1,L,54,67,,39,&nbsp;,,
02/25/20,Howells-Dodge,D1,14,11,2,L,55,57,(OT),36,Subdistrict D1-3 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,60.870%
Average Points:,40.957
