2019-2020 Girls Basketball Team Report for Brady
This report was generated on 04/28/20 at 3:38 pm CDT

Brady (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Garden County,D2,8,15,3,W,47,31,,44,&nbsp;,,
12/10/19,Sutherland,D1,3,17,4,W,39,29,,43,&nbsp;,,
12/13/19,@ Paxton,D2,3,18,4,W,60,29,,41,&nbsp;,,
12/14/19,Twin Loup,D2,4,14,4,L,39,49,,30,&nbsp;,,
12/17/19,@ Southern Valley,C1,11,12,3,L,29,55,,37,&nbsp;,,
12/19/19,@ Maywood-Hayes Center,D1,23,3,1,L,30,76,,41,&nbsp;,,
12/21/19,@ Loomis,D2,19,6,1,L,35,39,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/30,Maxwell,C2,14,8,2,L,30,49,,39,Maxwell Holiday Tournament,Maxwell,
12/31,Sandhills Valley,D1,9,12,3,W,32,26,,46,Maxwell Holiday Tournament,Maxwell,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Hitchcock County,D1,12,9,2,L,47,54,,38,Brady Holiday Tournament,Brady,
01/04,Anselmo-Merna,D2,14,9,2,L,37,65,,36,Brady Holiday Tournament,Brady,
01/10/20,Mullen,D2,25,1,1,L,19,61,,39,&nbsp;,,
01/11/20,@ Arthur County,D2,14,7,2,L,21,37,,36,&nbsp;,,
01/14/20,Overton,D1,17,6,2,L,25,40,,38,&nbsp;,,
01/18/20,South Loup (Callaway/Arnold),C2,21,3,1,L,22,70,,42,&nbsp;,,
01/21/20,@ Maxwell,C2,14,8,2,L,26,49,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/25,Sandhills/Thedford,D2,2,15,4,W,37,33,,41,MNAC Tournament,Broken Bow,
01/28,South Loup (Callaway/Arnold),C2,21,3,1,L,40,69,,42,MNAC Tournament,Broken Bow,
01/31,Sandhills Valley,D1,9,12,3,W,39,38,,46,MNAC Tournament,Broken Bow,
02/04/20,@ Wallace,D2,6,13,3,L,48,56,,33,&nbsp;,,
02/06/20,@ Sandhills Valley,D1,9,12,3,L,30,38,,35,&nbsp;,,
02/07/20,@ Arapahoe,D1,2,20,4,W,43,41,,43,&nbsp;,,
02/14/20,Medicine Valley,D2,7,17,3,W,45,41,,44,&nbsp;,,
02/18/20,Wauneta-Palisade,D2,11,15,3,L,41,50,,33,Subdistrict D2-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,33.333%
Average Points:,39.375
