2017-2018 Girls Basketball Team Report for Fairbury
This report was generated on 02/27/18 at 8:22 am CST

Fairbury (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Lincoln Christian,C1,19,4,1,L,20,71,,39,&nbsp;,,
12/02/17,Fillmore Central,C2,15,9,2,W,41,38,,47,&nbsp;,,
12/05/17,@ Superior,C2,25,1,1,L,36,48,,39,&nbsp;,,
12/08/17,Milford,C1,15,8,2,L,42,49,(OT),36,&nbsp;,,
12/09/17,@ Thayer Central,C2,10,14,3,W,56,41,,44,&nbsp;,,
12/12/17,@ Centennial,C2,15,9,2,L,37,43,,36,&nbsp;,,
12/15/17,@ Crete,B,12,12,2,L,39,58,,38,&nbsp;,,
12/21/17,@ Humboldt-Table Rock-Steinauer,D1,7,17,3,W,57,26,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Raymond Central,C1,9,14,3,L,38,50,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Holdrege,B,5,17,4,W,52,50,,43,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/04/18,Tri County,D1,10,14,3,W,56,29,,44,&nbsp;,,
01/05/18,Aurora,B,14,10,2,L,37,40,,38,&nbsp;,,
01/09/18,@ Wilber-Clatonia,C1,3,20,4,W,53,26,,41,&nbsp;,,
01/12/18,Auburn,C1,21,4,1,L,32,58,,39,&nbsp;,,
01/18/18,@ Sutton,C2,2,20,4,W,45,42,,41,&nbsp;,,
01/19/18,York,B,16,7,2,L,33,51,,38,&nbsp;,,
01/22/18,Beatrice,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/18,Sandy Creek,C2,9,15,3,W,41,32,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Sutton,C2,2,20,4,W,41,33,,41,Southern Nebraska Conference,Centennial,
01/30,Heartland,D1,17,6,2,L,39,50,,36,Southern Nebraska Conference,Centennial,
02/06/18,Seward,B,20,4,1,L,33,52,,41,&nbsp;,,
02/09/18,@ Schuyler,B,3,18,4,W,67,21,,43,&nbsp;,,
02/13/18,Falls City,C1,10,14,3,W,45,43,,44,Subdistrict C1-1 Tournament,Norris Middle School Gym,
02/15/18,Auburn,C1,21,4,1,L,26,45,,39,Subdistrict C1-1 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,47.826%
Average Points:,40.348
