2014-2015 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 03/10/15 at 8:33 am CDT

Wisner-Pilger (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,GACC/GACC,
12/04,Emerson-Hubbard,D1,23,3,1,L,29,60,,39,NEN Tip-Off Classic,GACC/GACC,
12/06,Lutheran High Northeast,C2,2,22,4,W,40,34,,41,NEN Tip-Off Classic,GACC/GACC,
12/11/14,Stanton,C1,23,2,1,L,36,49,,39,&nbsp;,,
12/12/14,Tekamah-Herman,C1,15,11,2,L,38,45,,36,&nbsp;,,
12/18/14,@ Oakland-Craig,C2,12,13,3,W,47,38,,44,&nbsp;,,
12/19/14,Wayne,C1,14,10,2,L,31,58,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Wakefield,C2,4,19,4,W,44,31,,41,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Winnebago,C1,11,9,2,L,49,60,,36,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Battle Creek,C2,8,16,3,L,34,51,,33,Wisner-Pilger Holiday Tourney,Wisner,
01/02/15,@ Madison,C1,4,18,4,W,52,35,,41,&nbsp;,,
01/06/15,@ Scribner-Snyder,D1,5,18,4,W,55,35,,41,&nbsp;,,
01/08/15,@ Bancroft-Rosalie,D2,10,13,3,W,49,37,,44,&nbsp;,,
01/09/15,@ West Point-Beemer,C1,24,4,1,L,35,52,,39,&nbsp;,,
01/16/15,@ Howells-Dodge,D1,20,6,1,L,34,46,,39,&nbsp;,,
01/17/15,Logan View,C2,1,21,4,W,48,20,,41,&nbsp;,,
01/20/15,@ Twin River,C2,19,7,2,L,43,55,,36,&nbsp;,,
01/22/15,Pender,D1,14,11,2,W,48,39,,47,&nbsp;,,
01/27/15,Clarkson/Leigh,C2,8,16,3,W,51,43,,44,&nbsp;,,
01/29/15,@ North Bend Central,C1,12,12,2,W,39,34,,47,&nbsp;,,
01/30-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,North Bend Central,C1,12,12,2,L,34,37,,36,East Husker Conference,TBA,
02/05,Pender,D1,14,11,2,L,38,44,,36,East Husker Conference,TBA,
02/10/15,@ Lyons-Decatur Northeast,D2,15,9,2,L,49,61,,36,&nbsp;,,
02/12/15,@ Laurel-Concord-Coleridge,D1,9,14,3,L,29,40,,33,&nbsp;,,
02/16/15,Tekamah-Herman,C1,15,11,2,L,42,51,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.208
