2022-2023 Boys Basketball Team Report for Shelton
This report was generated on 11/16/23 at 12:08 pm CST

Shelton (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Elm Creek,D1,19,5,1,L,57,65,,41,&nbsp;,,
12/02/22,@ Franklin,D2,4,18,4,W,81,39,,41,&nbsp;,,
12/08/22,@ Bertrand,D1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/22,@ Kenesaw,D1,17,7,2,W,78,51,,49,&nbsp;,,
12/16/22,Red Cloud,D2,14,9,2,W,58,36,,47,&nbsp;,,
12/17/22,Grand Island Central Catholic,C2,10,14,3,W,62,52,,47,Site: Hastings College,Hastings College,
12/20/22,Lawrence-Nelson,D1,11,11,2,W,67,41,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Red Cloud,D2,14,9,2,W,58,42,,47,Silver Lake Holiday Tournament,Roseland,
12/30,Exeter-Milligan,D2,11,14,3,W,75,52,,44,Silver Lake Holiday Tournament,Roseland,
01/03/23,Gibbon,C1,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,@ Deshler,D2,11,12,3,W,79,56,,44,&nbsp;,,
01/10/23,Arcadia/Loup City,C2,4,19,4,W,71,28,,44,&nbsp;,,
01/13/23,Ansley-Litchfield,D1,19,5,1,W,76,56,,52,&nbsp;,,
01/17/23,@ Wilcox-Hildreth,D1,2,20,4,W,80,40,,43,&nbsp;,,
01/21/23,@ Wood River,C1,13,12,2,W,60,56,,51,&nbsp;,,
01/24/23,@ Overton,D1,8,15,3,W,77,59,,46,&nbsp;,,
01/27/23,@ Blue Hill,D1,11,11,2,W,69,59,,49,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/30,Silver Lake,D1,9,14,3,W,66,25,,46,Twin Valley Conference,Home Sites & Hastings College,
02/02,Deshler,D2,11,12,3,W,64,43,,44,Twin Valley Conference,Home Sites & Hastings College,
02/04,Kenesaw,D1,17,7,2,W,50,39,,49,Twin Valley Conference,Home Sites & Hastings College,
02/10/23,@ Harvard,D2,5,17,4,W,71,28,,41,&nbsp;,,
02/17/23,Silver Lake,D1,9,14,3,W,64,43,,46,&nbsp;,,
02/21/23,Heartland Lutheran,D2,3,17,4,W,56,12,,41,Subdistrict D2-7 Tournament,Shelton High School,
02/23/23,Red Cloud,D2,14,9,2,W,68,30,,47,Subdistrict D2-7 Tournament,Shelton High School,
02/27/23,@ Medicine Valley,D2,6,17,3,W,90,46,,44,District Final D2-1 Tournament,@ Shelton,

TotalPoints:,
Win %:,95.652%
Average Points:,45.739
