2023-2024 Girls Basketball Team Report for Giltner
This report was generated on 07/08/24 at 9:11 am CDT

Giltner (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Harvard,D2,0,20,4,W,32,30,,41,&nbsp;,,
12/05/23,@ Elba,D2,4,16,4,W,31,20,,41,&nbsp;,,
12/08/23,Heartland,D1,4,15,4,L,21,35,,32,&nbsp;,,
12/12/23,@ Nebraska Lutheran,D2,8,11,3,L,12,41,,33,&nbsp;,,
12/15/23,High Plains Community,D2,16,9,2,L,16,45,,36,&nbsp;,,
12/18/23,@ Palmer,D2,8,12,3,L,35,36,,33,&nbsp;,,
12/19/23,Blue Hill,D1,10,14,3,L,17,37,,35,&nbsp;,,
12/29/23,@ Franklin,D2,2,19,4,W,30,20,,41,&nbsp;,,
01/04/24,@ Lawrence-Nelson,D2,8,16,3,L,17,45,,33,&nbsp;,,
01/11/24,@ McCool Junction,D1,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Dorchester,D1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Shelton,D2,16,6,2,L,8,52,,36,&nbsp;,,
01/19/24,@ Twin River,C2,8,12,3,L,24,57,,36,&nbsp;,,
01/23/24,Gibbon,C2,3,18,4,L,28,43,,33,&nbsp;,,
01/25/24,Red Cloud,D1,14,9,2,L,23,50,,38,&nbsp;,,
01/26/24,Kenesaw,D1,11,12,3,L,27,42,,35,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/27,Franklin,D2,2,19,4,L,23,30,,30,Twin Valley Conference,TBD,
01/29,Harvard,D2,0,20,4,W,32,22,,41,Twin Valley Conference,TBD,
02/06/24,Deshler,D1,15,6,2,L,29,54,,38,&nbsp;,,
02/08/24,@ Silver Lake,D1,15,8,2,L,22,61,,38,&nbsp;,,
02/09/24,@ Hampton,D2,3,18,4,L,47,53,,30,&nbsp;,,
02/12/24,Harvard,D2,0,20,4,W,51,34,,41,Subdistrict D2-4 Tournament,Heartland Lutheran High School,
02/13/24,@ Heartland Lutheran,D2,9,14,3,L,29,60,,33,Subdistrict D2-4 Tournament,Heartland Lutheran High School,

TotalPoints:,
Win %:,23.810%
Average Points:,35.905
