2009-2010 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 06/13/13 at 3:39 am CDT

Falls City Sacred Heart (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Sterling,D2,19,5,1,L,29,41,,39,&nbsp;,,
12/11/09,@ Freeman,D1,23,2,1,L,45,53,,41,&nbsp;,,
12/12/09,South Holt MO,D1,16,4,1,L,56,58,,41,&nbsp;,,
12/15/09,@ Lewiston,D1,2,18,4,W,43,32,,43,&nbsp;,,
12/18/09,Humboldt-Table Rock-Steinauer,C1,15,8,2,L,42,49,,40,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Lewiston,D1,2,18,4,W,58,40,,43,HTRS Holiday Tournament,Humboldt,
12/30,Humboldt-Table Rock-Steinauer,C1,15,8,2,L,51,54,,40,HTRS Holiday Tournament,Humboldt,
01/02/10,Elmwood-Murdock,C2,10,10,2,W,41,34,,50,&nbsp;,,
01/05/10,@ Mound City MO,D1,13,9,2,L,42,48,,38,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Freeman,D1,23,2,1,L,24,46,,41,MUDECAS,Beatrice,
01/16,Humboldt-Table Rock-Steinauer,C1,15,8,2,L,42,47,,40,MUDECAS,Beatrice,
01/22/10,Pawnee City,D1,10,13,3,W,38,33,,46,&nbsp;,,
01/25/10,@ Diller-Odell,D1,5,14,3,W,55,46,,46,&nbsp;,,
01/28/10,Johnson-Brock,C2,14,10,2,W,56,48,,50,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson Brock,
02/01,Southern,C2,7,13,3,W,44,41,,47,Pioneer Conference,Johnson Brock,
02/02,Freeman,D1,23,2,1,L,20,38,,41,Pioneer Conference,Johnson Brock,
02/09/10,Bern KS,D2,2,20,4,W,77,40,,41,&nbsp;,,
02/12/10,@ Omaha Brownell-Talbot,C2,12,6,2,L,35,46,,39,&nbsp;,,
02/15/10,@ Rock Port MO,C2,12,13,3,W,56,50,,47,&nbsp;,,
02/20/10,@ Lourdes Central Catholic,C2,15,9,2,L,36,58,,39,&nbsp;,,
02/23/10,Shickley,D2,12,9,2,L,48,50,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,42.286
