2021-2022 Baseball Team Report for Lincoln Pius X
This report was generated on 02/24/23 at 12:01 pm CST

Lincoln Pius X (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Lincoln Southwest,A,14,14,2,L,2,3,,38,&nbsp;,,
03/19/22,Lincoln Southeast,A,22,6,1,L,5,9,,41,&nbsp;,,
03/21/22,Lincoln East,A,24,3,1,L,1,15,,41,&nbsp;,,
03/22/22,Lincoln High,A,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26,Elkhorn,B,15,13,2,W,6,3,,47,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,Norris,B,20,6,1,L,0,7,,39,&nbsp;,,
03/29/22,@ Omaha Gross Catholic,B,18,7,2,L,1,11,,36,&nbsp;,,
03/30/22,Papillion-LaVista,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/22,Ralston,B,10,10,2,L,4,7,,36,&nbsp;,,
04/05/22,@ Lincoln Northeast,A,11,17,3,L,3,5,,35,&nbsp;,,
04/07/22,Lincoln North Star,A,11,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,@ Bennington,B,15,6,2,W,8,3,,47,&nbsp;,,
04/11/22,@ Seward,B,6,17,3,W,19,1,,44,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Kearney,A,15,9,2,L,7,8,,38,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln Northeast,A,11,17,3,W,9,5,,46,Heartland Athletic Conference,Lincoln Southwest,
04/19/22,@ Grand Island,A,10,11,3,W,20,15,,46,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/21,Millard West,A,26,5,1,L,2,8,,41,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/22,Papillion-LaVista South,A,16,12,2,W,3,2,,49,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/23,Lincoln Southeast,A,22,6,1,L,13,19,,41,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/25/22,Hastings,B,10,14,3,W,13,5,,44,&nbsp;,,
04/26/22,@ Waverly,B,13,13,2,W,14,4,,47,&nbsp;,,
04/28/22,Norfolk,A,4,21,4,W,3,2,,43,&nbsp;,,
04/29/22,@ Columbus,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,@ Omaha Skutt Catholic,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Fremont,A,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Gretna,A,16,13,2,W,8,3,,49,District A-5 Tournament,,
05/07/22,Elkhorn South,A,18,8,2,L,7,12,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,47.619%
Average Points:,42.190
