2022-2023 Softball Team Report for DC West
This report was generated on 08/15/23 at 8:37 am CDT

DC West (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/18,Omaha Gross Catholic,B,5,17,4,L,3,6,,32,Cougar Classic,Gross Catholic High School,
08/18,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,4,8,,38,Cougar Classic,Gross Catholic High School,
08/20,Omaha Westside,A,15,12,2,L,2,11,,39,Cougar Classic,Gross Catholic High School,
08/22/22,Omaha Bryan,A,10,20,3,W,8,0,,47,<font color="green">Triangular (host: Omaha Central)</font>,,
08/22/22,Omaha Central,A,10,18,3,W,6,3,,47,<font color="green">Triangular (host: Omaha Central)</font>,,
08/23/22,@ Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,0,12,,38,&nbsp;,,
08/25/22,@ Elkhorn,B,18,9,2,L,1,12,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,York Quad,York,
08/27,York,B,12,15,3,L,4,14,,35,York Quad,York,
08/27,Hastings St. Cecilia,C,32,2,1,L,2,9,,39,York Quad,York,
08/30/22,@ Logan View/Scribner-Snyder,C,11,16,3,L,13,16,,33,&nbsp;,,
09/03/22,Cass ,B,6,15,3,W,9,1,,46,&nbsp;,,
09/06/22,Syracuse,C,5,20,4,W,20,4,,41,<font color="green">Triangular (host: DC West)</font>,,
09/06/22,Ashland-Greenwood,B,15,10,2,L,0,10,,38,<font color="green">Triangular (host: DC West)</font>,,
09/08/22,@ Fort Calhoun,C,11,13,3,W,12,6,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,West Point-Beemer Tournament,West Point,
09/13/22,Wahoo,B,28,2,1,L,1,11,,41,<font color="green">Triangular (host: Wahoo)</font>,,
09/13/22,Tekamah-Herman,C,12,17,3,W,16,8,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/15/22,Raymond Central,C,2,21,4,W,18,4,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cass Wildcats Invitational,Louisville,
09/22/22,@ Bishop Neumann,C,24,5,1,L,0,13,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,NCC Tournament,Logan View HS,
09/24,Fort Calhoun,C,11,13,3,L,3,9,,33,NCC Tournament,Logan View HS,
09/27/22,@ Omaha North,A,5,20,4,W,10,0,,44,&nbsp;,,
09/29/22,Yutan/Mead,C,29,1,1,L,0,9,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/29/22,Arlington,C,12,13,3,L,5,13,,33,<font color="green">Triangular (host: Arlington)</font>,,
10/03/22,@ Yutan/Mead,C,29,1,1,L,0,8,,39,Subdistrict C-2 Tournament,Hayes Field- Yutan,
10/03/22,Logan View/Scribner-Snyder,C,11,16,3,W,14,2,,44,Subdistrict C-2 Tournament,Hayes Field- Yutan,

TotalPoints:,
Win %:,37.500%
Average Points:,39.667
