2015-2016 Volleyball Team Report for Wakefield
This report was generated on 10/20/18 at 11:34 am CDT

Wakefield (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN Tournament  (2/3-Day Tournament),Wisner /Pender,
09/03,Wisner-Pilger,C2,26,7,1,L,0,2,,39,NEN Tournament ,Wisner /Pender,
09/03,Scribner-Snyder,D2,8,25,4,W,2,0,,41,NEN Tournament ,Wisner /Pender,
09/05,Oakland-Craig,C2,22,9,2,L,0,2,,36,NEN Tournament ,Wisner /Pender,
09/05,Wayne,C1,19,13,2,L,0,2,,38,NEN Tournament ,Wisner /Pender,
09/05,Archbishop Bergan,D1,14,17,3,L,0,2,,33,NEN Tournament ,Wisner /Pender,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/10,Laurel-Concord-Coleridge,C2,6,22,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/10,Homer,C2,13,17,3,W,2,1,,44,Wakefield Tournament,Wakefield,
09/12,Stanton,C2,31,3,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/12,Lutheran High Northeast,C2,20,14,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/12,Lutheran High Northeast,C2,20,14,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/15/15,Bancroft-Rosalie,D2,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Wakefield)</font>,,
09/15/15,Howells-Dodge,D1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
09/17/15,@ Pender,D1,9,22,3,W,3,0,,44,&nbsp;,,
09/22/15,Randolph,D1,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Allen)</font>,,
09/22/15,Allen,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Allen)</font>,,
09/29/15,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
09/29/15,Hartington-Newcastle,C2,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
10/01/15,@ Osmond,D1,0,21,4,W,3,1,,41,&nbsp;,,
10/03/15,Laurel-Concord-Coleridge,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
10/03/15,Wayne,C1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Wayne)</font>,,
10/06/15,@ Ponca,C2,25,6,1,L,0,3,,39,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,LHNE Tourney (4-Team Round Robin),Lutheran High Northeast,
10/08,Wisner-Pilger,C2,26,7,1,L,0,2,,39,LHNE Tourney,Lutheran High Northeast,
10/08,Lutheran High Northeast,C2,20,14,2,L,0,2,,36,LHNE Tourney,Lutheran High Northeast,
10/08,Guardian Angels Central Catholic,C2,29,2,1,L,0,2,,39,LHNE Tourney,Lutheran High Northeast,
10/13/15,Emerson-Hubbard,D1,30,2,1,L,0,3,,39,&nbsp;,,
10/19/15,Battle Creek,C2,15,17,3,L,0,3,,33,&nbsp;,,
10/22/15,Homer,C2,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Homer)</font>,,
10/22/15,Winnebago,C2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/24,Allen,D1,14,16,3,L,0,2,,33,Lewis and Clark Conference,TBA,
10/24,Wausa,D2,3,23,4,W,2,0,,41,Lewis and Clark Conference,TBA,
11/02/15,Winnebago,C2,7,20,3,W,3,0,,44,Subdistrict C2-3 Tournament,Pender High School,
11/02/15,Guardian Angels Central Catholic,C2,29,2,1,L,0,3,,39,Subdistrict C2-3 Tournament,Pender High School,

TotalPoints:,
Win %:,34.375%
Average Points:,38.500
