2015-2016 Boys Soccer Team Report for Omaha Benson
This report was generated on 05/18/16 at 2:41 pm CDT

Omaha Benson (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Lexington,B,11,8,2,L,1,3,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson,
03/19,Omaha Burke,A,12,6,2,L,0,2,,36,Inter-Conference Cup,Benson,
03/19,Omaha Northwest,A,5,14,3,W,1,0,(SO),44,Inter-Conference Cup,Benson,
03/22/16,Omaha North,A,4,15,4,L,1,2,,30,&nbsp;,,
03/28/16,Omaha Bryan,A,4,14,4,W,1,0,,41,&nbsp;,,
03/29/16,Creighton Preparatory School,A,18,1,1,L,0,8,,39,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Central,A,13,6,2,L,0,3,,36,Metro Conference,TBD/TBD,
04/07,Papillion-LaVista,A,7,10,3,L,0,1,,33,Metro Conference,TBD/TBD,
04/11/16,@ Bellevue West,A,3,13,4,L,1,4,,30,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/15,Omaha Northwest,A,5,14,3,W,2,0,,44,Benson Cup,Omaha Benson,
04/15,Ralston,B,9,9,2,W,4,3,,47,Benson Cup,Omaha Benson,
04/16,South Sioux City,A,14,6,2,L,0,10,,36,Benson Cup,Omaha Benson,
04/20/16,@ Millard South,A,11,9,2,L,1,7,,36,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North/Omaha Benson,
04/23,Omaha North,A,4,15,4,L,0,2,,30,Omaha North Invite,Omaha North/Omaha Benson,
04/23,Omaha Northwest,A,5,14,3,L,1,2,,33,Omaha North Invite,Omaha North/Omaha Benson,
04/25/16,@ Omaha Westside,A,17,2,1,L,0,10,,39,&nbsp;,,
04/26/16,Omaha Central,A,13,6,2,L,0,5,,36,&nbsp;,,
05/02/16,@ Omaha Westside,A,17,2,1,L,0,10,,39,District A-2 Tournament,Omaha Westside,

TotalPoints:,
Win %:,22.222%
Average Points:,36.944
