2017-2018 Boys Basketball Team Report for Shelby-Rising City
This report was generated on 03/05/18 at 11:37 am CST

Shelby-Rising City (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Cross County,C2,11,13,3,W,52,47,,44,&nbsp;,,
12/02/17,Aquinas Catholic,C1,14,10,2,L,27,56,,38,&nbsp;,,
12/08/17,Giltner,D2,19,6,1,L,47,49,,39,&nbsp;,,
12/09/17,@ Humphrey/Lindsay Holy Family,D1,14,11,2,L,57,63,,36,&nbsp;,,
12/15/17,@ McCool Junction,D1,14,9,2,L,54,63,,36,&nbsp;,,
12/19/17,@ High Plains Community,D1,0,21,4,W,64,19,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Clarkson/Leigh,D1,4,18,4,W,63,54,,41,Shelby Holiday Tournament,Shelby,
12/29,Arcadia-Loup City,C2,22,4,1,L,35,40,,39,Shelby Holiday Tournament,Shelby,
01/05/18,@ Exeter-Milligan,D2,20,6,1,L,55,59,,39,&nbsp;,,
01/06/18,Meridian,D1,3,19,4,W,65,23,,41,&nbsp;,,
01/09/18,@ Centennial,C2,22,4,1,L,35,47,,39,&nbsp;,,
01/12/18,Hampton,D2,8,14,3,W,57,39,,44,&nbsp;,,
01/13/18,@ Nebraska Lutheran,D1,16,6,2,W,59,47,,47,&nbsp;,,
01/16/18,David City,C1,9,14,3,L,51,62,,35,&nbsp;,,
01/18/18,@ Dorchester,D2,1,20,4,W,67,21,,41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Cross County,C2,11,13,3,L,40,50,,33,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,Fullerton,D1,20,4,1,L,55,57,,39,&nbsp;,,
02/02/18,BDS,D1,20,6,1,L,40,62,,39,&nbsp;,,
02/09/18,@ Osceola,D2,4,19,4,W,75,36,,41,&nbsp;,,
02/10/18,Humphrey St. Francis,D2,18,8,2,L,56,75,,36,&nbsp;,,
02/16/18,@ East Butler,D1,17,9,2,L,53,57,,36,&nbsp;,,
02/19/18,Cross County,C2,11,13,3,L,36,47,,33,Subdistrict C2-7 Tournament,Aquinas Catholic,

TotalPoints:,
Win %:,36.364%
Average Points:,38.955
