2022-2023 Boys Basketball Team Report for Kimball
This report was generated on 11/16/23 at 12:07 pm CST

Kimball (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Bayard,C2,8,12,3,L,58,68,,33,&nbsp;,,
12/02/22,Leyton,D1,21,4,1,L,39,57,,39,&nbsp;,,
12/09/22,Perkins County,D1,12,12,2,L,47,59,,36,&nbsp;,,
12/10/22,@ Morrill,C2,6,15,3,W,68,31,,44,&nbsp;,,
12/17/22,Hershey,C2,11,14,3,L,51,65,,33,&nbsp;,,
01/04/23,South Platte,D2,6,15,3,W,54,41,,44,&nbsp;,,
01/06/23,@ Banner County,D2,3,16,4,W,73,21,,41,&nbsp;,,
01/07/23,@ Chase County,C1,10,13,3,L,45,69,,35,&nbsp;,,
01/10/23,Potter-Dix,D2,19,5,1,L,57,64,,39,&nbsp;,,
01/13/23,@ Bridgeport,D1,16,10,2,L,52,57,,36,&nbsp;,,
01/14/23,@ Gordon-Rushville,C2,17,4,1,L,29,60,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Perkins County,D1,12,12,2,L,47,50,,36,SPVA,home sites/NPCC,
01/20,Sutherland,C2,2,17,4,W,72,50,,41,SPVA,home sites/NPCC,
01/21,Hershey,C2,11,14,3,L,52,54,,33,SPVA,home sites/NPCC,
01/26/23,@ Sutherland,C2,2,17,4,W,68,43,,41,&nbsp;,,
01/28/23,North Platte St. Patrick's,D1,23,2,1,L,39,76,,39,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,Kimball,
02/02,Bayard,C2,8,12,3,W,73,29,,44,WTC,Kimball,
02/03,Bridgeport,D1,16,10,2,W,62,58,,47,WTC,Kimball,
02/04,Gordon-Rushville,C2,17,4,1,L,39,63,,39,WTC,Kimball,
02/07/23,Pine Bluffs WY,C2,22,3,1,L,37,61,,39,&nbsp;,,
02/10/23,@ Hemingford,D1,11,12,3,L,55,78,,33,&nbsp;,,
02/11/23,@ Minatare,D2,2,18,4,W,85,45,,41,&nbsp;,,
02/17/23,@ Mitchell,C1,6,18,3,W,53,52,,46,&nbsp;,,
02/20/23,Bayard,C2,8,12,3,W,53,45,,44,Subdistrict C2-12 Tournament,Gordon-Rushville High School,
02/23/23,@ Gordon-Rushville,C2,17,4,1,L,39,71,,39,Subdistrict C2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.240
