2022-2023 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 11/16/23 at 12:12 pm CST

Norfolk Catholic (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,Grand Island Central Catholic,C1,15,8,2,L,24,49,,39,GICC Early Season Tourney,Grand Island Central Catholic/Host Sites,
12/03,Omaha Gross Catholic,C1,6,17,3,W,39,29,,47,GICC Early Season Tourney,Grand Island Central Catholic/Host Sites,
12/09/22,Bishop Neumann,C1,11,13,3,W,36,31,,47,&nbsp;,,
12/12/22,@ Cedar Catholic,D1,20,6,1,L,30,39,,39,&nbsp;,,
12/17/22,Guardian Angels Central Catholic,C2,20,4,1,L,26,49,,41,&nbsp;,,
12/20/22,@ Winnebago,C1,5,18,4,W,46,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek,
12/29,Ainsworth,C1,11,11,2,W,43,28,,50,Battle Creek Holiday Tournament,Battle Creek,
12/30,Elkhorn Valley,C2,18,7,2,L,39,42,,38,Battle Creek Holiday Tournament,Battle Creek,
01/05/23,@ Humphrey St. Francis,D2,19,6,1,L,36,40,,39,&nbsp;,,
01/06/23,Battle Creek,C1,12,12,2,W,36,33,,50,&nbsp;,,
01/10/23,@ Scotus Central Catholic,C1,19,6,1,L,20,33,,42,&nbsp;,,
01/13/23,Wayne,C1,16,11,2,L,36,46,,39,&nbsp;,,
01/14/23,@ Stanton,C2,9,15,3,W,43,40,,46,&nbsp;,,
01/17/23,Pierce,C1,15,10,2,W,30,29,,50,&nbsp;,,
01/19/23,Neligh-Oakdale,D2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,Lutheran High Northeast,C2,6,16,3,W,46,41,,46,&nbsp;,,
01/24/23,O'Neill,C1,6,15,3,L,39,43,,36,&nbsp;,,
01/26/23,@ Boone Central,C1,7,17,3,W,42,39,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/Guardian Angel Central Catholic,
01/31,Pierce,C1,15,10,2,L,31,55,,39,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/02,Boone Central,C1,7,17,3,W,52,37,,47,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/04,Wayne,C1,16,11,2,L,35,50,,39,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/09/23,@ Crofton,C2,23,2,1,L,30,64,,41,&nbsp;,,
02/14/23,Wausa,D1,11,11,2,W,51,34,,47,Subdistrict D1-4 Tournament,Monsignor Werner Center,
02/16/23,@ Cedar Catholic,D1,20,6,1,L,33,49,,39,Subdistrict D1-4 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,47.826%
Average Points:,43.130
