2020-2021 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 08/11/21 at 12:09 pm CDT

Hartington Cedar Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/20,O'Neill,C1,18,7,2,L,46,54,,39,&nbsp;,,
12/14/20,Norfolk Catholic,C2,12,12,2,L,34,42,,38,&nbsp;,,
12/15/20,@ Crofton,C2,23,3,1,L,24,66,,41,&nbsp;,,
12/18/20,@ West Holt,D1,5,18,4,W,52,27,,41,&nbsp;,,
12/22/20,@ Dakota Valley SD,B,15,5,1,L,51,65,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Pender,C2,16,8,2,L,29,53,,38,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Laurel-Concord-Coleridge,C2,10,14,3,W,40,23,,46,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Winnebago,C1,15,10,2,W,67,62,(OT),50,Wayne State Holiday,Wayne State College/Wayne High School,
01/05/21,Osmond,D1,10,13,3,W,50,32,,44,&nbsp;,,
01/07/21,Laurel-Concord-Coleridge,C2,10,14,3,W,53,32,,46,&nbsp;,,
01/09/21,@ Tri County Northeast,D1,7,12,3,W,45,27,,44,&nbsp;,,
01/12/21,Boone Central,C1,6,16,3,W,45,30,,47,&nbsp;,,
01/16/21,@ Lutheran High Northeast,C2,11,10,2,W,43,31,,49,&nbsp;,,
01/19/21,@ Creighton,C2,10,12,3,W,47,40,,46,&nbsp;,,
01/22/21,@ Wayne,C1,7,19,3,W,35,24,,47,&nbsp;,,
01/23/21,@ Guardian Angels Central Catholic,C2,23,3,1,L,47,51,,41,&nbsp;,,
01/26/21,Ponca,C2,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/01,Pierce,C1,13,12,2,W,46,38,,50,Mid State Conference ,,
02/04,Guardian Angels Central Catholic,C2,23,3,1,L,25,35,,41,Mid State Conference ,,
02/06,O'Neill,C1,18,7,2,W,56,46,,50,Mid State Conference ,,
02/09/21,Homer,C1,13,12,2,W,50,35,,50,&nbsp;,,
02/11/21,@ Battle Creek,C1,11,13,3,W,44,30,,47,&nbsp;,,
02/12/21,Pierce,C1,13,12,2,W,31,17,,50,&nbsp;,,
02/16/21,Niobrara/Verdigre,D1,9,13,3,W,71,50,,44,Subdistrict D1-4 Tournament,Monsignor Werner Center,
02/18/21,Boyd County,D1,8,14,3,W,50,32,,44,Subdistrict D1-4 Tournament,Monsignor Werner Center,
02/26/21,Summerland,D1,13,9,2,W,36,30,,47,District Final D1-3 Tournament,Hartington Cedar Catholic,

TotalPoints:,
Win %:,72.000%
Average Points:,44.920
