2014-2015 Boys Basketball Team Report for Centennial
This report was generated on 04/01/15 at 10:40 am CDT

Centennial (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,David City,C1,10,14,3,L,34,36,,33,&nbsp;,,
12/06/14,@ Nebraska Christian,C2,7,16,3,W,36,23,,44,&nbsp;,,
12/11/14,@ Sandy Creek,C2,10,15,3,L,54,60,,33,&nbsp;,,
12/13/14,@ Tri County,C2,8,14,3,L,29,38,,33,&nbsp;,,
12/16/14,@ Fairbury,C1,4,18,4,W,40,36,,41,&nbsp;,,
12/19/14,Milford,C1,19,5,1,L,39,59,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Malcolm Invitational Tournament,Malcolm,
01/02,Malcolm,C1,8,15,3,W,50,22,,44,Malcolm Invitational Tournament,Malcolm,
01/03,Exeter-Milligan,D2,18,7,2,W,64,51,,47,Malcolm Invitational Tournament,Malcolm,
01/06/15,Heartland,D1,21,3,1,L,35,54,,39,&nbsp;,,
01/09/15,Sutton,C2,16,10,2,L,35,38,,36,&nbsp;,,
01/10/15,@ Raymond Central,C1,0,23,4,W,52,49,,41,&nbsp;,,
01/13/15,@ Shelby-Rising City,C2,9,14,3,L,41,46,,33,&nbsp;,,
01/16/15,@ Columbus Lakeview,C1,6,17,3,W,62,58,,44,&nbsp;,,
01/17/15,Central City,C1,9,15,3,L,32,50,,33,&nbsp;,,
01/27/15,Fillmore Central,C1,11,12,3,W,65,59,,44,&nbsp;,,
01/30/15,@ Thayer Central,C2,9,13,3,L,45,56,,33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Thayer Central,C2,9,13,3,L,46,50,,33,Southern Nebraska Conference,Centennial,
02/13/15,Aquinas Catholic,C2,15,10,2,L,27,70,,36,&nbsp;,,
02/20/15,Wilber-Clatonia,C1,14,9,2,L,50,69,,36,&nbsp;,,
02/23/15,Fairbury,C1,4,18,4,W,51,34,,41,&nbsp;,,
02/24/15,Milford,C1,19,5,1,L,52,71,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.190
