2003-2004 Volleyball Team Report for Heartland
This report was generated on 06/13/13 at 3:25 am CDT

Heartland (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Wilber-Clatonia,C1,8,19,3,W,2,1,,42,&nbsp;,,
09/04/03,Sandy Creek,C2,12,11,2,W,2,0,,45,&nbsp;,,
09/09/03,@ High Plains Community,D1,8,15,3,W,2,0,,45,&nbsp;,,
09/16/03,@ Fillmore Central,C1,12,10,2,L,0,2,,35,&nbsp;,,
09/18/03,Hampton,D2,21,5,1,L,0,2,,38,&nbsp;,,
09/25/03,Harvard,C2,8,15,3,W,2,1,,45,&nbsp;,,
09/27/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
09/27/03,Malcolm,C2,19,10,2,L,1,2,,33,&nbsp;,,
09/27/03,@ Southern,C2,15,8,2,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Southern Tourney,Wymore,
09/30/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
10/07/03,Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
10/07/03,@ Giltner,D2,11,10,2,L,0,2,,33,&nbsp;,,
10/09/03,Milford,C1,4,15,4,W,2,0,,42,&nbsp;,,
10/09/03,@ Superior,C1,28,2,1,L,1,2,,40,&nbsp;,,
10/16/03,Sutton,C2,6,15,3,W,2,1,,40,&nbsp;,,
10/21/03,Cross County,C2,12,8,2,L,0,2,,33,&nbsp;,,
10/21/03,@ Osceola,D1,11,9,2,W,2,0,,45,&nbsp;,,
10/23/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,40,&nbsp;,,
10/27/03,Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
10/27/03,Sandy Creek,C2,12,11,2,W,2,0,,45,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament,Heartland,
11/03/03,Thayer Central,C2,21,5,1,L,1,2,,38,&nbsp;,,
11/03/03,Sutton,C2,6,15,3,W,2,1,,40,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.227
