2021-2022 Girls Basketball Team Report for Platteview
This report was generated on 11/28/22 at 1:14 pm CST

Platteview (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Elkhorn North,B,23,1,1,L,20,82,,39,&nbsp;,,
12/04/21,Louisville,C1,10,14,3,W,52,40,,44,&nbsp;,,
12/14/21,@ Beatrice,B,16,5,1,L,22,26,,39,&nbsp;,,
12/16/21,@ Omaha Gross Catholic,C1,10,13,3,W,38,33,,44,&nbsp;,,
12/17/21,@ Blair,B,18,6,1,L,35,72,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,North Platte,A,12,10,2,L,45,59,,38,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,Beatrice,B,16,5,1,L,19,38,,39,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/03/22,@ Plattsmouth,B,2,20,4,W,64,37,,41,&nbsp;,,
01/04/22,Omaha Roncalli Catholic,C1,10,13,3,W,55,31,,44,&nbsp;,,
01/07/22,@ Bennington,B,10,14,3,L,30,49,,33,&nbsp;,,
01/11/22,@ Ashland-Greenwood,C1,11,13,3,W,53,43,,44,&nbsp;,,
01/13/22,@ Wahoo,C1,18,7,2,L,26,59,,36,&nbsp;,,
01/15/22,Yutan,C2,18,8,2,L,28,41,,36,&nbsp;,,
01/18/22,Nebraska City,B,3,21,4,W,52,19,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/24,Nebraska City,B,3,21,4,W,54,26,,41,Trailblazer Conference Tournament,High Seed,
01/27,Beatrice,B,16,5,1,L,22,38,,39,Trailblazer Conference Tournament,High Seed,
01/29,Ralston,B,7,16,3,W,71,35,,44,Trailblazer Conference Tournament,High Seed,
02/01/22,Omaha Duchesne Academy,B,12,12,2,W,46,37,,47,&nbsp;,,
02/03/22,Ralston,B,7,16,3,W,69,35,,44,&nbsp;,,
02/05/22,Hastings,B,8,14,3,W,57,51,,44,&nbsp;,,
02/07/22,Omaha Mercy,B,5,18,4,W,53,26,,41,&nbsp;,,
02/08/22,@ Crete,B,9,15,3,L,32,37,,33,&nbsp;,,
02/11/22,@ Douglas County West,C1,11,12,3,W,57,41,,44,&nbsp;,,
02/21/22,Omaha Mercy,B,5,18,4,W,59,55,,41,Subdistrict B-1 Tournament,Platteview HS,
02/23/22,Omaha Duchesne Academy,B,12,12,2,W,45,33,,47,Subdistrict B-1 Tournament,Platteview HS,
02/25/22,@ Adams Central,B,22,3,1,L,34,61,,39,District Final B-4 Tournament,@ Adams Central HS,

TotalPoints:,
Win %:,57.692%
Average Points:,40.808
