2020-2021 Girls Basketball Team Report for North Bend Central
This report was generated on 08/11/21 at 12:09 pm CDT

North Bend Central (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Twin River,D1,4,19,4,W,72,16,,41,&nbsp;,,
12/05/20,@ Seward,B,6,17,3,W,59,28,,46,&nbsp;,,
12/10/20,West Point-Beemer,C1,19,6,1,W,63,38,,50,&nbsp;,,
12/15/20,@ Stanton,C2,8,16,3,W,60,19,,44,&nbsp;,,
12/22/20,Milford,C1,13,9,2,W,50,27,,47,&nbsp;,,
12/28,Guardian Angels Central Catholic,C2,23,3,1,W,67,38,,50,North Bend Central Holiday Tournament,North Bend Central,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/30,Humphrey/Lindsay Holy Family,D1,19,4,1,W,61,39,,50,North Bend Central Holiday Tournament,North Bend Central,
01/02/21,@ Raymond Central,C1,4,16,4,W,63,23,,41,&nbsp;,,
01/08/21,@ Pender,C2,16,8,2,L,42,49,,36,&nbsp;,,
01/12/21,Arlington,C1,9,14,3,W,60,17,,44,&nbsp;,,
01/16/21,@ Archbishop Bergan,D1,15,9,2,W,49,38,,47,&nbsp;,,
01/19/21,Columbus Scotus,C1,15,9,2,W,47,26,,47,&nbsp;,,
01/21/21,Oakland-Craig,C1,11,12,3,W,56,39,,44,&nbsp;,,
01/23/21,Glenwood IA,B,19,3,1,L,58,70,,41,Site: DJ Sokol Arena- Nebraska Prep Classic,DJ Sokol Arena- Nebraska Prep Classic,
01/26/21,@ Madison,C2,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Wisner-Pilger,C2,8,14,3,W,60,26,,44,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
02/01,Howells-Dodge,C2,11,13,3,W,60,25,,44,East Husker Conference Tournament,Midland University,
02/05,West Point-Beemer,C1,19,6,1,L,46,57,,39,East Husker Conference Tournament,Midland University,
02/06,Oakland-Craig,C1,11,12,3,W,59,36,,44,East Husker Conference Tournament,Midland University,
02/09/21,@ Tekamah-Herman,C2,4,18,4,W,72,41,,41,&nbsp;,,
02/11/21,Howells-Dodge,C2,11,13,3,W,59,38,,44,&nbsp;,,
02/12/21,Wayne,C1,7,19,3,W,56,32,,44,&nbsp;,,
02/16/21,Arlington,C1,9,14,3,W,38,22,,44,Subdistrict C1-5 Tournament,North Bend Central,
02/18/21,West Point-Beemer,C1,19,6,1,W,46,38,,50,Subdistrict C1-5 Tournament,North Bend Central,
02/26/21,West Point-Beemer,C1,19,6,1,W,40,29,,50,District Final C1-7 Tournament,North Bend Central HS,

TotalPoints:,
Win %:,87.500%
Average Points:,44.667
