2017-2018 Boys Basketball Team Report for Minatare
This report was generated on 03/05/18 at 11:37 am CST

Minatare (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,South Platte,D2,1,16,4,W,44,31,,41,&nbsp;,,
12/08/17,Sioux County,D2,0,14,4,W,52,38,,41,&nbsp;,,
12/09/17,Guernsey-Sunrise WY,D2,1,18,4,W,44,19,,41,&nbsp;,,
12/12/17,Crawford,D1,18,6,1,L,27,65,,41,&nbsp;,,
12/15/17,@ Arthur County,D2,9,11,3,L,34,56,,33,&nbsp;,,
01/05/18,Hemingford,C2,13,10,2,L,18,69,,39,&nbsp;,,
01/06/18,Creek Valley,D2,11,11,2,L,35,64,,36,&nbsp;,,
01/09/18,@ Garden County,D1,13,6,2,L,22,55,,38,&nbsp;,,
01/12/18,@ Morrill,D1,8,13,3,L,44,58,,35,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Bridgeport,
01/15,South Platte,D2,1,16,4,W,62,38,,41,Minuteman Activities Conference,Home Sites/Bridgeport,
01/18,Garden County,D1,13,6,2,L,32,59,,38,Minuteman Activities Conference,Home Sites/Bridgeport,
01/20,Creek Valley,D2,11,11,2,L,32,61,,36,Minuteman Activities Conference,Home Sites/Bridgeport,
01/26/18,Leyton,D2,4,15,4,L,47,52,,30,&nbsp;,,
01/27/18,@ Potter-Dix,D2,2,16,4,W,61,32,,41,&nbsp;,,
02/01/18,@ Oelrichs SD,D2,13,6,2,L,30,62,,36,&nbsp;,,
02/02/18,@ Sioux County,D2,0,14,4,W,1,0,(FORFEIT),41,&nbsp;,,
02/06/18,@ Hay Springs,D2,6,17,3,L,45,48,,33,&nbsp;,,
02/09/18,@ Bayard,C2,13,9,2,L,33,61,,39,&nbsp;,,
02/10/18,Hyannis,D2,10,13,3,L,41,69,,33,&nbsp;,,
02/16/18,Potter-Dix,D2,2,16,4,W,40,29,,41,&nbsp;,,
02/20/18,Leyton,D2,4,15,4,L,43,49,(2OT),30,Subdistrict D2-12 Tournament,Cabela's Athletic Facility, Sidney HS,

TotalPoints:,
Win %:,33.333%
Average Points:,37.333
