2019-2020 Softball Team Report for Millard North
This report was generated on 06/18/20 at 10:40 am CDT

Millard North (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Papillion-LaVista,A,32,0,1,L,1,9,,39,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Blair,B,12,13,3,L,2,3,,33,Bellevue East Invite,Lied Activity Fields,
08/23,Bennington,B,14,14,2,W,5,2,,47,Bellevue East Invite,Lied Activity Fields,
08/24,Gretna,A,24,8,1,L,0,14,,39,Bellevue East Invite,Lied Activity Fields,
08/24,Papillion-LaVista South,A,10,22,3,W,6,4,,44,Bellevue East Invite,Lied Activity Fields,
08/27/19,@ Gretna,A,24,8,1,L,0,10,,39,&nbsp;,,
08/29/19,@ Lincoln Southwest,A,27,8,1,L,3,11,,39,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Omaha Marian Invite ,Dill Field ,
08/30,Millard West,A,20,11,2,L,8,11,,36,Omaha Marian Invite ,Dill Field ,
08/31,Omaha Burke,A,17,13,2,W,4,1,,47,Omaha Marian Invite ,Dill Field ,
08/31,Papillion-LaVista South,A,10,22,3,W,8,4,,44,Omaha Marian Invite ,Dill Field ,
09/05/19,Omaha Bryan,A,6,25,4,W,19,1,,41,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Bellevue West,A,9,24,3,W,3,2,,44,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Grand Island,A,21,23,3,W,15,4,,44,Millard North Invite ,Millard North HS/Millard South HS,
09/07,Millard South,A,25,8,1,L,0,4,,39,Millard North Invite ,Millard North HS/Millard South HS,
09/10/19,@ Omaha Central,A,10,23,3,W,13,0,,44,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Bellevue East,A,17,16,2,L,2,6,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Bellevue West,A,9,24,3,W,9,7,,44,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Elkhorn South,A,18,16,2,L,2,6,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha Bryan,A,6,25,4,W,15,1,,41,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,Omaha South,A,11,15,3,W,9,0,,44,&nbsp;,,
09/18/19,@ Bellevue East,A,17,16,2,L,2,6,,36,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Papillion-LV Invite ,LaVista City Park ,
09/20,Gretna,A,24,8,1,L,4,13,,39,Papillion-LV Invite ,LaVista City Park ,
09/20,Waverly,B,20,12,2,L,2,6,,36,Papillion-LV Invite ,LaVista City Park ,
09/21,Kearney,A,20,14,2,W,11,1,,47,Papillion-LV Invite ,LaVista City Park ,
09/21,Papillion-LaVista South,A,10,22,3,L,6,8,,33,Papillion-LV Invite ,LaVista City Park ,
09/23/19,Ralston,B,10,19,3,W,13,8,,44,&nbsp;,,
09/24/19,@ Millard South,A,25,8,1,W,11,2,,50,&nbsp;,,
09/26/19,Omaha Northwest,A,9,20,3,W,14,5,,44,&nbsp;,,
10/01/19,Bellevue West,A,9,24,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,@ Omaha North,A,5,19,4,W,12,0,,41,&nbsp;,,
10/09/19,Bellevue East,A,17,16,2,L,0,7,,36,District A-1 Tournament,La Vista City Park,
10/09/19,Omaha Northwest,A,9,20,3,W,14,2,,44,District A-1 Tournament,La Vista City Park,
10/09/19,South Sioux City,A,5,25,4,W,12,0,,41,District A-1 Tournament,La Vista City Park,
10/12/19,Bellevue East,A,17,16,2,L,9,12,,36,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,54.545%
Average Points:,40.818
