2016-2017 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 02/26/17 at 3:53 pm CST

Lutheran High Northeast (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High NE/Guardian Angels Central Catholic, Wisner-Pilger ,
12/01,Wisner-Pilger,C2,9,14,3,L,35,43,,35,Northeast Nebraska Tip-Off Classic,Lutheran High NE/Guardian Angels Central Catholic, Wisner-Pilger ,
12/03,Emerson-Hubbard,D1,8,14,3,L,29,38,,33,Northeast Nebraska Tip-Off Classic,Lutheran High NE/Guardian Angels Central Catholic, Wisner-Pilger ,
12/06/16,Twin River,C2,18,7,2,L,24,47,,38,&nbsp;,,
12/15/16,@ Norfolk Catholic,C1,4,18,4,L,44,49,,33,&nbsp;,,
12/16/16,@ Homer,C2,9,14,3,L,44,54,,35,&nbsp;,,
12/20/16,Riverside,D2,10,16,3,W,44,38,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Battle Creek,C2,12,13,3,L,27,41,,35,Shootout On the Elkhorn,Wisner,
12/29,Wakefield,C2,6,16,3,W,34,27,,46,Shootout On the Elkhorn,Wisner,
12/30,Ponca,C2,21,4,1,L,45,67,,41,Shootout On the Elkhorn,Wisner,
01/03/17,@ Wayne,C1,18,7,2,L,37,64,,39,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Omaha Concordia,C1,11,11,2,L,43,50,,39,Lutheran Invitational Tournament,Concordia University - Seward,
01/07,Heartland Lutheran,D2,5,17,4,W,47,31,,41,Lutheran Invitational Tournament,Concordia University - Seward,
01/10/17,Howells-Dodge,C2,22,3,1,L,28,45,,41,&nbsp;,,
01/14/17,Hartington Cedar Catholic,C2,12,9,2,L,38,53,,38,&nbsp;,,
01/20/17,Clarkson/Leigh,D1,9,13,3,L,42,48,,33,&nbsp;,,
01/26/17,@ Battle Creek,C2,12,13,3,L,49,58,,35,&nbsp;,,
01/28/17,Humphrey St. Francis,D2,14,12,2,L,41,44,,36,&nbsp;,,
01/31/17,Aquinas Catholic,C1,10,13,3,L,32,48,,36,&nbsp;,,
02/03/17,@ Omaha Nation,C2,15,6,2,W,58,48,,49,&nbsp;,,
02/07/17,@ Creighton,C2,6,17,3,W,63,34,,46,&nbsp;,,
02/14/17,Bloomfield,D1,17,7,2,L,44,50,,36,Subdistrict D1-5 Tournament,Laurel-Concord-Coleridge High School, Laurel NE,

TotalPoints:,
Win %:,23.810%
Average Points:,38.524
