2019-2020 Softball Team Report for Omaha Benson
This report was generated on 06/18/20 at 10:40 am CDT

Omaha Benson (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Omaha North,A,5,19,4,L,1,16,,30,&nbsp;,,
08/28/19,@ Bellevue East,A,17,16,2,L,1,13,,36,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha Central,A,10,23,3,L,0,12,,33,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha Northwest,A,9,20,3,L,3,15,,33,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/30,Omaha Bryan,A,6,25,4,L,4,10,,30,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
09/03/19,Elkhorn South,A,18,16,2,L,0,13,,36,&nbsp;,,
09/04/19,@ Omaha Northwest,A,9,20,3,L,9,14,,33,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/06,Omaha South,A,11,15,3,L,0,12,,33,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/07,Omaha Bryan,A,6,25,4,L,8,9,,30,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/10/19,@ Bellevue West,A,9,24,3,L,0,10,,33,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Northwest,A,9,20,3,L,2,10,,33,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Bryan,A,6,25,4,L,8,13,,30,Metro Conference Tournament ,Dill Field/Hillside ,
09/19/19,@ Omaha South,A,11,15,3,L,10,18,,33,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Omaha South,A,11,15,3,L,3,8,,33,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Fort Calhoun,C,1,20,4,L,0,8,,30,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Milford,C,19,9,2,L,0,13,,36,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/23/19,Omaha Central,A,10,23,3,L,0,12,,33,&nbsp;,,
09/24/19,@ Papillion-LaVista South,A,10,22,3,L,0,14,,33,&nbsp;,,
09/25/19,Lincoln High,A,5,26,4,L,4,16,,30,&nbsp;,,
09/27-09/28,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Park,
09/27,Omaha Northwest,A,9,20,3,L,6,13,,33,Benson Invitational,Gallagher Park,
09/27,Duchesne/Roncalli,B,18,11,2,L,0,12,,36,Benson Invitational,Gallagher Park,
09/28,Lincoln High,A,5,26,4,L,9,18,,30,Benson Invitational,Gallagher Park,
10/01/19,Omaha Marian,A,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/19,Omaha Bryan,A,6,25,4,W,9,1,,41,&nbsp;,,
10/09/19,Lincoln Southeast,A,17,21,3,L,0,15,,33,District A-5 Tournament,Millard South,
10/09/19,Bellevue West,A,9,24,3,L,0,12,,33,District A-5 Tournament,Millard South,

TotalPoints:,
Win %:,4.000%
Average Points:,32.960
