2021-2022 Boys Basketball Team Report for High Plains Community
This report was generated on 11/28/22 at 11:47 am CST

High Plains Community (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Giltner,D2,6,17,3,W,40,37,,44,&nbsp;,,
12/07/21,Fullerton,D2,8,15,3,W,48,47,,44,&nbsp;,,
12/10/21,McCool Junction,D1,11,10,2,L,46,57,,36,&nbsp;,,
12/15/21,@ Nebraska Christian,C2,9,14,3,L,36,65,,35,&nbsp;,,
12/17/21,@ Exeter-Milligan,D2,11,12,3,L,28,34,,33,&nbsp;,,
12/21/21,Shelby-Rising City,D1,10,13,3,L,29,46,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,Friend,D2,16,9,2,L,33,61,,36,East Butler Holiday Tournament,Brainard,
12/29,Cedar Bluffs,D1,5,18,4,W,70,29,,41,East Butler Holiday Tournament,Brainard,
01/06/22,Hampton,D2,5,15,3,W,52,43,,44,&nbsp;,,
01/08/22,St. Edward,D2,7,16,3,W,56,47,,44,&nbsp;,,
01/11/22,@ Palmer,D2,0,17,4,W,66,3,,41,&nbsp;,,
01/13/22,Nebraska Lutheran,D2,14,9,2,L,38,60,,36,&nbsp;,,
01/14/22,@ Dorchester,D2,3,18,4,W,51,26,,41,&nbsp;,,
01/20/22,Heartland,C2,15,9,2,L,45,78,,38,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Meridian,D2,9,14,3,W,48,37,,44,Crossroads Conference Tournament,York Auditorium/York High School,
01/24,Osceola,D2,21,5,1,L,25,49,,39,Crossroads Conference Tournament,York Auditorium/York High School,
01/29/22,@ Elba,D2,3,20,4,W,65,25,,41,&nbsp;,,
02/01/22,Meridian,D2,9,14,3,L,43,47,,33,&nbsp;,,
02/04/22,@ East Butler,D1,8,15,3,L,41,46,,33,&nbsp;,,
02/05/22,Cross County,C2,23,4,1,L,36,64,,41,&nbsp;,,
02/11/22,@ BDS ,D2,16,9,2,L,42,60,,36,&nbsp;,,
02/18/22,@ Osceola,D2,21,5,1,L,27,58,,39,&nbsp;,,
02/22/22,Shelby-Rising City,D1,10,13,3,W,60,56,(2OT),44,Subdistrict D1-3 Tournament,Cedar Rapids,
02/24/22,@ Riverside,D1,20,6,1,L,32,76,,39,Subdistrict D1-3 Tournament,Cedar Rapids,

TotalPoints:,
Win %:,41.667%
Average Points:,38.958
