2022-2023 Boys Basketball Team Report for Wahoo
This report was generated on 11/16/23 at 12:08 pm CST

Wahoo (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Bennington,B,17,8,2,W,60,43,,49,&nbsp;,,
12/03/22,Aurora,C1,16,10,2,W,76,40,,47,&nbsp;,,
12/09/22,@ Wayne,C1,18,9,2,W,66,37,,47,&nbsp;,,
12/17/22,@ Nebraska City,B,0,23,4,W,82,35,,43,&nbsp;,,
12/20/22,Ashland-Greenwood,C1,24,2,1,L,49,52,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/28,Seward,B,14,12,2,W,59,44,,49,Wahoo Holiday Tournament,Wahoo High School,
12/29,Elkhorn North,B,6,16,3,W,77,52,,46,Wahoo Holiday Tournament,Wahoo High School,
12/31/22,@ Yutan,C2,14,11,2,W,78,33,,47,&nbsp;,,
01/03/23,@ Lincoln Lutheran,C1,18,8,2,W,80,46,,47,&nbsp;,,
01/10/23,@ Blair,B,10,13,3,W,52,38,,46,&nbsp;,,
01/13/23,@ Platteview,B,22,4,1,W,78,46,,52,&nbsp;,,
01/14/23,Douglas County West,C1,15,9,2,W,62,43,,47,&nbsp;,,
01/17/23,@ Ralston,B,10,14,3,W,93,55,,46,&nbsp;,,
01/20/23,Waverly,B,12,11,2,W,47,37,,49,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/26,Malcolm,C1,16,8,2,W,68,27,,47,Trailblazer Conference,TBA,
01/28,Platteview,B,22,4,1,W,65,45,,52,Trailblazer Conference,TBA,
01/31/23,@ Logan View-Scribner-Snyder,C1,6,17,3,W,74,36,,44,&nbsp;,,
02/03/23,Crete,B,18,6,1,W,76,61,,52,&nbsp;,,
02/04/23,Beatrice,B,11,10,2,W,46,38,,49,&nbsp;,,
02/09/23,Plattsmouth,B,8,16,3,W,76,49,,46,&nbsp;,,
02/11/23,North Platte,A,14,9,2,W,58,51,,50,Site: Heartland Events Center,Heartland Events Center,
02/17/23,@ Malcolm,C1,16,8,2,W,83,62,,47,&nbsp;,,
02/21/23,Bishop Neumann,C1,13,11,2,W,71,28,,47,Subdistrict C1-4 Tournament,Wahoo High School,
02/23/23,Ashland-Greenwood,C1,24,2,1,W,54,32,,50,Subdistrict C1-4 Tournament,Wahoo High School,
02/28/23,@ St. Paul,C1,10,12,3,W,79,15,,44,District Final C1-1 Tournament,@ Wahoo,

TotalPoints:,
Win %:,96.000%
Average Points:,47.280
