2021-2022 Volleyball Team Report for Bellevue West
This report was generated on 08/08/22 at 11:10 am CDT

Bellevue West (23-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Omaha Marian,A,15,20,3,L,1,2,,35,Bellevue West Invitational,Bellevue West High School,
08/27,North Platte,A,7,31,4,W,2,0,,43,Bellevue West Invitational,Bellevue West High School,
08/27,Omaha Skutt Catholic,B,21,5,1,L,0,2,,39,Bellevue West Invitational,Bellevue West High School,
08/28,Millard North,A,12,20,3,W,2,1,,46,Bellevue West Invitational,Bellevue West High School,
08/28,Lincoln East,A,17,18,3,W,2,0,,46,Bellevue West Invitational,Bellevue West High School,
08/28,Platte County MO,A,24,10,2,W,2,1,,49,Bellevue West Invitational,Bellevue West High School,
08/31/21,@ Omaha Benson,A,2,27,4,W,3,0,,43,&nbsp;,,
09/02/21,Papillion-LaVista,A,23,12,2,W,3,2,,49,&nbsp;,,
09/09/21,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Lincoln High,A,18,15,2,W,2,0,,49,Bellevue East Invite,Bellevue East,
09/10,Omaha Benson,A,2,27,4,W,2,0,,43,Bellevue East Invite,Bellevue East,
09/10,Columbus,A,14,18,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/11,Fremont,A,22,8,2,W,2,0,,49,Bellevue East Invite,Bellevue East,
09/11,Omaha Central,A,13,19,3,W,2,1,,46,Bellevue East Invite,Bellevue East,
09/14/21,Platteview,B,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/14/21,Bennington,B,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Gretna,A,25,8,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln North Star,A,14,20,3,W,2,0,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Grand Island,A,17,14,2,W,2,0,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln Southwest,A,30,4,1,L,1,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Norris,B,33,2,1,L,1,2,,39,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/20/21,@ Millard West,A,26,6,1,L,1,3,,41,&nbsp;,,
09/21/21,Elkhorn South,A,27,7,1,L,0,3,,41,&nbsp;,,
09/28/21,Papillion-LaVista South,A,36,0,1,L,0,3,,41,&nbsp;,,
10/05/21,@ Millard North,A,12,20,3,W,3,2,,46,&nbsp;,,
10/12/21,@ Omaha Marian,A,15,20,3,L,1,3,,35,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/15,Omaha Westside,A,25,11,2,L,1,2,,38,Westside Invitational,Westside High School,
10/15,Millard North,A,12,20,3,L,1,2,,35,Westside Invitational,Westside High School,
10/15,Omaha Duchesne Academy,B,20,16,2,W,2,0,,47,Westside Invitational,Westside High School,
10/16,Elkhorn,B,14,20,3,W,3,2,,44,Westside Invitational,Westside High School,
10/16,Omaha Duchesne Academy,B,20,16,2,W,3,0,,47,Westside Invitational,Westside High School,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Millard North,A,12,20,3,W,2,0,,46,Metro Conference Tournament,TBA,
10/19,Millard West,A,26,6,1,W,2,1,,52,Metro Conference Tournament,TBA,
10/20,Omaha Westside,A,25,11,2,L,1,3,,38,Metro Conference Tournament,TBA,
10/26/21,Omaha Burke,A,12,16,3,W,3,1,,46,District A-5 Tournament,,
10/27/21,Gretna,A,25,8,1,L,1,3,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,63.889%
Average Points:,43.556
