2018-2019 Volleyball Team Report for High Plains Community
This report was generated on 11/04/18 at 11:55 am CST

High Plains Community (9-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,East Butler,C2,11,19,3,L,0,2,,35,<font color="green">Triangular (host: East Butler)</font>,,
08/30/18,Giltner,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
09/04/18,@ Fullerton,D1,10,16,3,L,2,3,,33,&nbsp;,,
09/06/18,Nebraska Christian,D1,26,4,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,St. Edward Tournament (1-Day Tournament, >4 Teams),St. Edward,
09/08,McCool Junction,D1,15,13,2,L,0,2,,36,St. Edward Tournament,St. Edward,
09/08,McCool Junction,D1,15,13,2,L,0,2,,36,St. Edward Tournament,St. Edward,
09/08,Harvard,D1,9,14,3,W,2,1,,44,St. Edward Tournament,St. Edward,
09/08,Elba,D2,1,27,4,W,2,0,,41,St. Edward Tournament,St. Edward,
09/11/18,Palmer,C2,6,17,3,L,1,2,,35,<font color="green">Triangular (host: High Plains Community)</font>,,
09/11/18,Riverside,D2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/18,Clarkson/Leigh,C2,24,8,1,L,0,2,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/18,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/15,East Butler,C2,11,19,3,W,2,1,,46,Cross County Invitational,Cross County,
09/15,Cross County,C2,18,14,2,L,0,2,,38,Cross County Invitational,Cross County,
09/15,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,Cross County Invitational,Cross County,
09/15,Osceola,D2,9,21,3,W,2,0,,44,Cross County Invitational,Cross County,
09/18/18,St. Edward,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/18/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/20/18,Shelby/Rising City,C2,17,14,2,L,0,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/18,Dorchester,D2,12,14,3,W,2,1,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/25/18,@ McCool Junction,D1,15,13,2,L,0,3,,36,&nbsp;,,
10/02/18,Meridian,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/02/18,Hampton,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/09/18,@ Exeter-Milligan,D2,23,8,2,L,0,3,,36,&nbsp;,,
10/11/18,Lawrence-Nelson,D1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/11/18,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Cross County,C2,18,14,2,L,0,2,,38,Crossroads Conference,York,
10/16,McCool Junction,D1,15,13,2,L,1,2,,36,Crossroads Conference,York,
10/23/18,Osceola,D2,9,21,3,L,1,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
10/23/18,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/29/18,Fullerton,D1,10,16,3,L,0,3,,33,Subdistrict D1-5 Tournament,Aquinas Catholic High,

TotalPoints:,
Win %:,29.032%
Average Points:,38.097
