2021-2022 Girls Basketball Team Report for Hay Springs
This report was generated on 11/28/22 at 1:14 pm CST

Hay Springs (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Cody-Kilgore,D2,3,16,4,W,45,27,,41,&nbsp;,,
12/04/21,@ Arthur County,D2,10,9,2,L,30,49,,36,&nbsp;,,
12/07/21,@ Morrill,C2,6,16,3,L,33,36,,36,&nbsp;,,
12/14/21,@ Hemingford,C2,13,10,2,L,30,48,,39,&nbsp;,,
12/16/21,Creek Valley,D2,2,19,4,W,52,19,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/20,Crawford,D2,20,4,1,L,18,56,,39,Sioux County Pre-Holiday Tournament,Harrison,
12/21,Morrill,C2,6,16,3,W,52,51,,47,Sioux County Pre-Holiday Tournament,Harrison,
12/30/21,Banner County,D2,0,14,4,W,56,25,,41,&nbsp;,,
01/07/22,Alliance,B,7,17,3,L,16,67,,38,&nbsp;,,
01/08/22,@ Leyton,D2,11,11,2,L,41,50,,36,&nbsp;,,
01/11/22,@ Gordon-Rushville,C2,19,7,2,L,18,72,,39,&nbsp;,,
01/15/22,Potter-Dix,D2,6,16,3,L,46,54,,33,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Chadron State College,
01/17,Hemingford,C2,13,10,2,L,30,61,,39,Panhandle Athletic Conference Tournament,Chadron State College,
01/21,Morrill,C2,6,16,3,L,42,46,,36,Panhandle Athletic Conference Tournament,Chadron State College,
01/24/22,@ Hot Springs SD,C1,4,14,4,L,26,51,,34,&nbsp;,,
01/27/22,@ Sioux County,D2,15,10,2,L,23,52,,36,&nbsp;,,
01/28/22,Edgemont SD,D2,12,8,2,L,14,51,,36,&nbsp;,,
02/04/22,Hyannis,D2,7,16,3,W,48,42,,44,&nbsp;,,
02/05/22,@ Bennett County SD,C2,7,12,3,L,46,57,,36,&nbsp;,,
02/08/22,Minatare,D2,3,18,4,W,51,29,,41,&nbsp;,,
02/10/22,Crawford,D2,20,4,1,L,40,77,,39,&nbsp;,,
02/11/22,@ Garden County,D2,10,14,3,L,46,58,,33,&nbsp;,,
02/15/22,Sioux County,D2,15,10,2,L,30,60,,36,Subdistrict D2-12 Tournament,Crawford High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.087
