2019-2020 Baseball Team Report for Concordia/Brownell Talbot/Omaha Christian Academy
This report was generated on 06/22/20 at 10:01 am CDT

Concordia/Brownell Talbot/Omaha Christian Academy (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Fort Calhoun,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20-03/21,(To Be Determined),,,,-,,,,,-,Concordia Invite,Omaha Home for Boys,
03/23/20,@ Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/20,@ Blair,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,Lincoln Christian,B,0,0,-,,,,,-,&nbsp;,,
04/08/20,@ Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,@ Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/15/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,Ralston,B,0,0,-,,,,,-,<font color="green">Triangular (host: Ralston)</font>,,
04/17/20,Hastings,B,0,0,-,,,,,-,<font color="green">Triangular (host: Ralston)</font>,,
04/20/20,@ South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/29/20,@ Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/30/20,Auburn,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
