2022-2023 Volleyball Team Report for Tekamah-Herman
This report was generated on 08/04/23 at 9:07 am CDT

Tekamah-Herman (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Lyons-Decatur Northeast,D1,3,26,4,W,3,1,,41,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,NEN Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/01,Archbishop Bergan,C2,31,4,1,L,0,2,,39,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/01,North Bend Central,C1,30,1,1,L,0,2,,39,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Wayne,C1,6,24,4,W,2,1,,41,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,West Point-Beemer,C1,12,20,3,L,0,2,,33,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Guardian Angels Central Catholic,C2,16,9,2,L,0,2,,36,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/06/22,Twin River,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/06/22,Shelby/Rising City,C2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/10,Boone Central,C1,3,26,4,W,2,1,,41,Boone Central Invite,Boone Central HS,
09/10,Crofton,C2,17,11,2,L,0,2,,36,Boone Central Invite,Boone Central HS,
09/10,Central City,C1,9,19,3,L,1,2,,33,Boone Central Invite,Boone Central HS,
09/13/22,West Point-Beemer,C1,12,20,3,W,3,2,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/17,Omaha Brownell Talbot,C2,11,19,3,W,2,1,,44,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Fort Calhoun,C1,13,20,3,W,2,0,,44,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Elkhorn Valley,C2,18,12,2,L,0,2,,36,Tekamah-Herman Invite,Tekamah-Herman,
09/20/22,@ Madison,C1,5,22,4,W,3,0,,41,&nbsp;,,
09/27/22,Oakland-Craig,C2,27,9,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/27/22,Stanton,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central ,
10/01,Hastings,B,14,18,3,L,0,2,,35,Raymond Central Invite,Raymond Central ,
10/01,Raymond Central,C1,13,14,3,L,0,2,,33,Raymond Central Invite,Raymond Central ,
10/01,Omaha Westview,A,9,25,3,W,2,0,,47,Raymond Central Invite,Raymond Central ,
10/03/22,Mead,D2,9,20,3,W,3,2,,44,&nbsp;,,
10/04/22,@ Pender,C2,16,15,2,L,1,3,,36,&nbsp;,,
10/06/22,North Bend Central,C1,30,1,1,L,0,3,,39,&nbsp;,,
10/11/22,Wisner-Pilger,C2,23,10,2,L,0,3,,36,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner-Pilger/TBA,
10/13,Pender,C2,16,15,2,L,0,2,,36,East Husker Conference,Wisner-Pilger/TBA,
10/15,West Point-Beemer,C1,12,20,3,L,0,2,,33,East Husker Conference,Wisner-Pilger/TBA,
10/15,Bancroft-Rosalie,D1,17,18,3,L,0,2,,33,East Husker Conference,Wisner-Pilger/TBA,
10/17/22,@ Bancroft-Rosalie,D1,17,18,3,L,0,3,,33,&nbsp;,,
10/24/22,West Point-Beemer,C1,12,20,3,L,1,3,,33,Subdistrict C1-5 Tournament,Logan View High School,

TotalPoints:,
Win %:,33.333%
Average Points:,37.933
