2019-2020 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 04/28/20 at 9:38 am CDT

Tekamah-Herman (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Pender,D2,5,18,4,L,45,57,,30,&nbsp;,,
12/07/19,Stanton,C2,5,18,4,L,37,40,,30,&nbsp;,,
12/13/19,Wisner-Pilger,C2,16,9,2,L,33,78,,36,&nbsp;,,
12/14/19,Twin River,C2,16,10,2,L,41,80,,36,&nbsp;,,
12/17/19,@ Whiting IA,D2,0,20,4,W,73,27,,41,&nbsp;,,
12/19/19,Logan View-Scribner-Snyder,C1,17,9,2,L,43,69,,36,&nbsp;,,
12/21/19,@ Arlington,C1,7,17,3,L,38,56,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/27,Elgin Public/Pope John,D2,10,14,3,W,63,40,,44,Madison Holiday Tournament,Madison,
12/28,Madison,C1,6,17,3,W,68,61,,44,Madison Holiday Tournament,Madison,
01/07/20,Omaha Brownell Talbot,C2,12,12,2,L,49,67,,36,&nbsp;,,
01/11/20,@ Clarkson/Leigh,D1,8,14,3,L,48,78,,33,&nbsp;,,
01/14/20,@ BRLD,C2,26,0,1,L,29,73,,39,&nbsp;,,
01/17/20,Madison,C1,6,17,3,W,83,59,,44,&nbsp;,,
01/18/20,@ West Point-Beemer,C1,6,19,4,L,53,76,,30,&nbsp;,,
01/21/20,@ Oakland-Craig,C2,17,9,2,L,54,69,,36,&nbsp;,,
01/24/20,Howells-Dodge,D1,14,11,2,L,58,85,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/01,Oakland-Craig,C2,17,9,2,L,43,73,,36,East Husker Tournament,TBD,
02/07,Madison,C1,6,17,3,L,78,80,,33,East Husker Tournament,TBD,
02/11/20,@ North Bend Central,C1,23,3,1,L,25,64,,39,&nbsp;,,
02/13/20,Fort Calhoun,C1,16,9,2,L,38,71,,36,&nbsp;,,
02/21/20,@ Douglas County West,C1,14,10,2,L,63,80,,36,&nbsp;,,
02/24/20,West Point-Beemer,C1,6,19,4,L,45,59,,30,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,18.182%
Average Points:,36.091
