2021-2022 Volleyball Team Report for Omaha South
This report was generated on 08/08/22 at 11:11 am CDT

Omaha South (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
08/28,Omaha Benson,A,2,27,4,W,2,0,,43,Omaha North Invite,Omaha North,
08/28,Omaha North,A,10,19,3,L,0,2,,35,Omaha North Invite,Omaha North,
08/28,Lincoln Northeast,A,12,21,3,L,0,2,,35,Omaha North Invite,Omaha North,
08/31/21,Omaha Bryan,A,2,25,4,L,1,3,,32,&nbsp;,,
09/02/21,@ Omaha North,A,10,19,3,W,3,0,,46,&nbsp;,,
09/09/21,@ Bellevue West,A,23,13,2,L,0,3,,38,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Fremont,A,22,8,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/10,Omaha Northwest,A,14,14,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/11,Omaha Northwest,A,14,14,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/11,Omaha North,A,10,19,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/11,Columbus,A,14,18,3,L,0,2,,35,Bellevue East Invite,Bellevue East,
09/11,Omaha Central,A,13,19,3,L,0,2,,35,Bellevue East Invite,Bellevue East,
09/14/21,Omaha Marian,A,15,20,3,L,0,3,,35,&nbsp;,,
09/16/21,Omaha Bryan,A,2,25,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/16/21,Omaha North,A,10,19,3,L,1,2,,35,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/21/21,@ Bellevue East,A,9,19,3,L,0,3,,35,&nbsp;,,
09/23/21,Omaha Northwest,A,14,14,2,L,0,3,,38,&nbsp;,,
09/28/21,Omaha Benson,A,2,27,4,W,3,0,,43,&nbsp;,,
09/30/21,South Sioux City,B,5,21,4,L,0,3,,30,&nbsp;,,
10/12/21,@ Omaha Burke,A,12,16,3,L,0,3,,35,&nbsp;,,
10/14/21,@ Omaha Mercy,B,17,12,2,L,0,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/15,Omaha Bryan,A,2,25,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/15,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/16,Omaha Benson,A,2,27,4,W,2,1,,43,Omaha South Invite,Omaha South,
10/16,Omaha North,A,10,19,3,L,0,2,,35,Omaha South Invite,Omaha South,
10/16,Omaha Central,A,13,19,3,L,0,2,,35,Omaha South Invite,Omaha South,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Elkhorn South,A,27,7,1,L,0,2,,41,Metro Conference Tournament,TBA,
10/19,Omaha Burke,A,12,16,3,L,0,2,,35,Metro Conference Tournament,TBA,
10/25/21,North Platte,A,7,31,4,L,0,3,,32,District A-1 Tournament,,

TotalPoints:,
Win %:,24.138%
Average Points:,37.552
