2019-2020 Baseball Team Report for Gretna
This report was generated on 06/22/20 at 10:01 am CDT

Gretna (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/20,@ Omaha Central,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/20,Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,Millard South,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/20/20,Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/23-04/25,(To Be Determined),,,,-,,,,,-,Monarch Invite,Fricke Field/Papio South,
04/27/20,Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
04/30-05/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
05/04/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
