2007-2008 Girls Basketball Team Report for Pierce
This report was generated on 06/13/13 at 3:57 am CDT

Pierce (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Plainview,C1,6,13,3,W,57,42,,44,&nbsp;,,
12/04/07,Norfolk Catholic,C1,21,1,1,L,27,69,,39,&nbsp;,,
12/07/07,Boone Central,C1,12,9,2,W,49,44,,47,&nbsp;,,
12/11/07,O'Neill,C1,11,9,2,W,49,40,,47,&nbsp;,,
12/15/07,Madison,C1,0,20,4,W,62,28,,41,&nbsp;,,
12/20/07,@ West Point-Beemer,C1,8,14,3,W,63,32,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Crete,B,18,4,1,L,38,58,,41,Doane Holiday Tournament,Doane College,
12/29,Hastings St. Cecilia,C1,11,8,2,W,52,45,,47,Doane Holiday Tournament,Doane College,
01/04/08,Wayne,C1,13,9,2,L,40,48,,36,&nbsp;,,
01/08/08,Columbus Lakeview,C1,10,10,2,W,52,42,,47,&nbsp;,,
01/10/08,@ West Holt,C2,12,9,2,L,52,58,,36,&nbsp;,,
01/11/08,Hartington Cedar Catholic,C2,7,14,3,W,46,36,,44,&nbsp;,,
01/15/08,@ Randolph,C2,1,19,4,W,41,21,,41,&nbsp;,,
01/19/08,@ Battle Creek,C1,9,14,3,L,36,46,,33,&nbsp;,,
01/24/08,Crofton,C1,22,1,1,L,32,50,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
01/28,Battle Creek,C1,9,14,3,W,37,27,,44,Mid-State Conference,Norfolk,
01/31,West Point Central Catholic,C2,20,3,1,L,49,64,,39,Mid-State Conference,Norfolk,
02/02,Wayne,C1,13,9,2,W,52,44,,47,Mid-State Conference,Norfolk,
02/05/08,Creighton,C1,17,5,1,W,54,41,,50,&nbsp;,,
02/08/08,@ West Point Central Catholic,C2,20,3,1,L,41,55,,39,&nbsp;,,
02/12/08,Creighton,C1,17,5,1,L,55,57,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.095
