2013-2014 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 03/03/14 at 10:33 am CST

Ashland-Greenwood (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,@ Arlington,C1,13,9,2,L,40,44,,36,&nbsp;,,
12/10/13,@ Wahoo,C1,14,10,2,L,38,49,,36,&nbsp;,,
12/13/13,@ Elmwood-Murdock,C2,11,13,3,L,35,37,,33,&nbsp;,,
12/17/13,Milford,C1,9,12,3,W,41,32,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/28,Blair,B,10,13,3,L,32,34,,35,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Douglas County West,C1,5,18,4,W,51,14,,41,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/07/14,@ Louisville,C1,19,4,1,L,30,61,,39,&nbsp;,,
01/09/14,Sandy Creek,C2,12,12,2,W,43,39,,47,&nbsp;,,
01/11/14,@ Fort Calhoun,C1,9,14,3,W,63,39,,44,&nbsp;,,
01/14/14,Platteview,C1,22,2,1,L,37,41,,39,&nbsp;,,
01/17/14,@ Raymond Central,C1,18,7,2,L,42,47,,36,&nbsp;,,
01/21/14,Yutan,C2,17,8,2,L,32,51,,36,&nbsp;,,
01/24/14,Syracuse,C1,19,7,2,L,40,55,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Ashland-Greenwood HS,
01/27,Wahoo,C1,14,10,2,L,27,48,,36,Nebraska Capital Conference,Ashland-Greenwood HS,
01/30,Fort Calhoun,C1,9,14,3,W,37,27,,44,Nebraska Capital Conference,Ashland-Greenwood HS,
02/06/14,@ Blair,B,10,13,3,L,34,66,,35,&nbsp;,,
02/07/14,Douglas County West,C1,5,18,4,W,64,35,,41,&nbsp;,,
02/11/14,Conestoga,C1,4,19,4,W,46,33,,41,&nbsp;,,
02/13/14,@ Omaha Mercy,B,3,19,4,W,43,39,,43,&nbsp;,,
02/17/14,Douglas County West,C1,5,18,4,W,58,30,,41,&nbsp;,,
02/18/14,Bishop Neumann,C1,20,5,1,L,46,84,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.143
