Team Report for Cedar Bluffs
This report was generated on 10/28/23 at 7:14 pm CDT

Cedar Bluffs (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Parkview Christian,D2,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
08/24/23,Cornerstone Christian,C2,14,17,3,L,1,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Fort Calhoun Tournament (4-Team 1-Day Tournament),Fort Calhoun,
08/26,Winnebago,C1,6,23,4,W,2,1,,43,Fort Calhoun Tournament,Fort Calhoun,
08/26,Logan View/Scribner-Snyder,C1,13,18,3,L,0,2,,35,Fort Calhoun Tournament,Fort Calhoun,
08/29/23,Heartland Christian IA,D2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
08/29/23,Whiting IA,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
08/31/23,Yutan,C2,26,3,1,L,0,3,,39,&nbsp;,,
09/02/23,Humphrey St. Francis,D2,12,14,3,L,1,3,,33,&nbsp;,,
09/05/23,Osceola,D1,15,16,3,L,1,3,,33,&nbsp;,,
09/12/23,Dorchester,D1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/12/23,Nebraska Lutheran,D2,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/14/23,@ Lyons-Decatur Northeast,D1,6,27,4,L,0,3,,30,&nbsp;,,
09/19/23,@ Elmwood-Murdock,C2,25,6,1,L,0,3,,39,&nbsp;,,
09/21/23,Pender,D1,6,24,4,L,0,2,,30,<font color="green">Triangular (host: Pender)</font>,,
09/21/23,Howells-Dodge,D2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Pender)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Louisville Tournament (1-Day Tournament, >4 Teams),Louisville,
09/23,Auburn,C1,12,21,3,L,0,2,,35,Louisville Tournament,Louisville,
09/23,Nebraska City,B,2,26,4,L,1,2,,33,Louisville Tournament,Louisville,
09/23,Johnson County Central,C2,20,11,2,L,0,2,,36,Louisville Tournament,Louisville,
09/26/23,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/26/23,College View Academy,D2,14,7,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/28/23,Boys Town,C1,1,27,4,W,3,0,,43,&nbsp;,,
10/03/23,@ Omaha Brownell Talbot,C2,16,13,2,L,0,3,,36,&nbsp;,,
10/05/23,Mead,D2,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/05/23,Weeping Water,C2,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
10/09/23,East Butler,D1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/09/23,Omaha Nation,C1,21,3,1,L,1,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NFC Tournament (2/3-Day Tournament),Omaha Christian Academy/TBD,
10/12,Cornerstone Christian,C2,14,17,3,L,0,2,,33,NFC Tournament,Omaha Christian Academy/TBD,
10/12,Heartland Christian IA,D2,8,15,3,L,0,2,,33,NFC Tournament,Omaha Christian Academy/TBD,
10/23/23,Omaha Brownell Talbot,C2,16,13,2,L,2,3,,36,Subdistrict C2-3 Tournament,Yutan High School,

TotalPoints:,
Win %:,24.138%
Average Points:,36.724
