2019-2020 Softball Team Report for Lincoln Southeast
This report was generated on 06/18/20 at 10:40 am CDT

Lincoln Southeast (17-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Lincoln High,A,5,26,4,W,16,0,,41,&nbsp;,,
08/27/19,Lincoln East,A,22,19,2,W,6,0,,47,&nbsp;,,
08/27/19,Lincoln East,A,22,19,2,L,4,12,,36,&nbsp;,,
08/29/19,@ Norfolk,A,23,14,2,L,5,6,,36,&nbsp;,,
08/29/19,@ Norfolk,A,23,14,2,L,4,7,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Omaha Gross Catholic,B,21,7,1,L,3,15,,39,LPS Invite,Doris Bair Softball Complex,
08/31,Hastings,B,28,7,1,L,8,13,,39,LPS Invite,Doris Bair Softball Complex,
08/31,Beatrice,B,29,4,1,W,10,7,,50,LPS Invite,Doris Bair Softball Complex,
09/03/19,Lincoln Pius X,A,8,30,4,W,12,2,,41,&nbsp;,,
09/03/19,Lincoln Pius X,A,8,30,4,W,18,11,,41,&nbsp;,,
09/04/19,Ralston,B,10,19,3,W,12,2,,44,&nbsp;,,
09/04/19,Ralston,B,10,19,3,W,12,4,,44,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Millard West,A,20,11,2,L,3,8,,36,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Papillion-LaVista,A,32,0,1,L,0,12,,39,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/07,Papillion-LaVista South,A,10,22,3,W,7,6,,44,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/10/19,Grand Island,A,21,23,3,W,11,3,,44,&nbsp;,,
09/10/19,Grand Island,A,21,23,3,W,17,10,,44,&nbsp;,,
09/12/19,@ North Platte,A,27,11,2,L,14,15,,36,&nbsp;,,
09/12/19,@ North Platte,A,27,11,2,W,15,7,,47,&nbsp;,,
09/16/19,@ Lincoln Southwest,A,27,8,1,L,9,14,,39,&nbsp;,,
09/16/19,@ Lincoln Southwest,A,27,8,1,L,5,13,,39,&nbsp;,,
09/19/19,@ Fremont,A,17,20,3,L,0,9,,33,&nbsp;,,
09/19/19,@ Fremont,A,17,20,3,W,11,1,,44,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Papillion-LV Invite ,LaVista City Park ,
09/20,Omaha Burke,A,17,13,2,L,4,9,,36,Papillion-LV Invite ,LaVista City Park ,
09/20,Papillion-LaVista,A,32,0,1,L,0,10,,39,Papillion-LV Invite ,LaVista City Park ,
09/21,Papillion-LaVista South,A,10,22,3,L,3,5,,33,Papillion-LV Invite ,LaVista City Park ,
09/23/19,Lincoln Northeast,A,15,22,3,L,3,5,,33,&nbsp;,,
09/23/19,Lincoln Northeast,A,15,22,3,L,6,9,,33,&nbsp;,,
09/26/19,Columbus,A,4,29,4,L,6,10,,30,&nbsp;,,
09/26/19,Columbus,A,4,29,4,W,9,0,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Fremont,A,17,20,3,L,9,12,,33,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,McCook,B,13,19,3,W,16,4,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
10/01/19,@ Lincoln North Star,A,28,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/19,@ Lincoln North Star,A,28,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/19,Kearney,A,20,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/19,Kearney,A,20,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln High,A,5,26,4,W,17,0,,41,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Northeast,A,15,22,3,W,9,4,,44,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Pius X,A,8,30,4,L,3,7,,30,Heartland Athletic Conference Tournament,Grand Island,
10/09/19,Kearney,A,20,14,2,L,3,4,,36,District A-5 Tournament,Millard South,
10/09/19,Omaha Benson,A,1,24,4,W,15,0,,41,District A-5 Tournament,Millard South,
10/09/19,Bellevue West,A,9,24,3,L,9,13,,33,District A-5 Tournament,Millard South,

TotalPoints:,
Win %:,44.737%
Average Points:,39.105
