Team Report for Norfolk
This report was generated on 01/29/24 at 2:45 pm CST

Norfolk (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/05/23,@ Millard South,A,11,1,1,L,24,41,,41,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (1-Day Tourney),Bellevue East,
12/09,North Platte,A,17,3,1,L,33,47,,41,Bellevue East Invitational,Bellevue East,
12/09,Bellevue East,A,5,11,3,W,66,3,,46,Bellevue East Invitational,Bellevue East,
12/09,Omaha North,A,3,12,4,W,59,17,,43,Bellevue East Invitational,Bellevue East,
12/09,Gretna,A,8,15,3,W,61,12,,46,Bellevue East Invitational,Bellevue East,
12/09,Elkhorn South,A,12,9,2,W,66,18,,49,Bellevue East Invitational,Bellevue East,
12/12/23,Fremont,A,3,14,4,W,60,24,,43,&nbsp;,,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/15,Blair,B,18,7,2,W,37,32,,47,Flatwater Fracas,Heartland Events Center,
12/15,Lincoln East,A,15,5,1,L,31,35,,41,Flatwater Fracas,Heartland Events Center,
12/15,Grand Island,A,11,1,1,L,27,39,,41,Flatwater Fracas,Heartland Events Center,
12/15,Lincoln Southwest,A,4,14,4,W,67,3,,43,Flatwater Fracas,Heartland Events Center,
12/15,Bennington,B,18,8,2,W,48,22,,47,Flatwater Fracas,Heartland Events Center,
12/15,Cheyenne East WY,A,21,9,2,W,48,28,,49,Flatwater Fracas,Heartland Events Center,
12/15,Cheyenne East WY,A,21,9,2,W,40,31,,49,Flatwater Fracas,Heartland Events Center,
12/15,Eaglecrest CO,A,13,14,3,W,46,18,,46,Flatwater Fracas,Heartland Events Center,
01/06,(To Be Determined),,,,-,,,,,-,Dan Pansch Invitational (1-Day Tourney),Brandon Valley, SD,
01/11/24,@ Columbus,A,15,7,2,L,24,29,,38,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (1-Day Tourney),Norfolk, NE,
01/20,(To Be Determined),,,,-,,,,,-,Sioux City Heelan Invitational (1-Day Tourney),Sioux City Heelan,
01/25/24,Papillion-LaVista,A,14,4,1,W,37,24,,52,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tourney),Norfolk,

TotalPoints:,
Win %:,70.588%
Average Points:,44.824
