2018-2019 Boys Basketball Team Report for McCook
This report was generated on 03/13/19 at 8:51 am CDT

McCook (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/08,Opponents:,,,,-,,,,,-,Topside Tip-Off,Goodland, KS,
12/06,Colby KS,C1,12,8,2,L,54,64,,36,Topside Tip-Off,Goodland, KS,
12/07,Norton Community KS,C1,9,12,3,W,47,25,,44,Topside Tip-Off,Goodland, KS,
12/08,Burlington CO,C1,11,10,2,W,59,34,,47,Topside Tip-Off,Goodland, KS,
12/14/18,@ North Platte,B,4,16,4,L,32,51,,30,&nbsp;,,
12/15/18,@ Holdrege,B,8,15,3,W,45,42,,44,&nbsp;,,
12/20/18,Broken Bow,C1,15,10,2,W,50,48,,47,&nbsp;,,
12/21/18,@ Valentine,C1,5,16,4,L,40,48,,30,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Gothenburg,C1,5,17,4,W,57,31,,41,&nbsp;,,
01/05/19,@ Sidney,B,5,17,4,W,46,33,,41,&nbsp;,,
01/11/19,@ Hastings,B,14,7,2,L,34,63,,36,&nbsp;,,
01/12/19,Minden,C1,5,17,4,L,28,34,,30,&nbsp;,,
01/15/19,Lexington,B,15,10,2,L,47,55,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Cozad,C1,19,7,2,L,34,46,,36,Southwest Conference,Lexington/Home Sites,
01/24,Minden,C1,5,17,4,W,46,36,,41,Southwest Conference,Lexington/Home Sites,
02/01/19,@ Ogallala,C1,26,0,1,L,56,81,,39,&nbsp;,,
02/02/19,Ainsworth,C2,16,8,2,W,52,46,,47,&nbsp;,,
02/07/19,@ Gering,B,8,11,3,L,42,52,,33,&nbsp;,,
02/08/19,@ Scottsbluff,B,14,10,2,L,52,76,,36,&nbsp;,,
02/14/19,Cozad,C1,19,7,2,L,45,53,,36,&nbsp;,,
02/18/19,Holdrege,B,8,15,3,W,38,37,,44,Subdistrict B-7 Tournament,Lexington High School,
02/19/19,@ Lexington,B,15,10,2,L,39,55,,36,Subdistrict B-7 Tournament,Lexington High School,

TotalPoints:,
Win %:,42.857%
Average Points:,38.571
