2018-2019 Volleyball Team Report for Centura
This report was generated on 11/04/18 at 11:49 am CST

Centura (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Broken Bow,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
08/28/18,Gibbon,C1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
08/30/18,Central City,C1,10,18,3,W,3,2,,44,&nbsp;,,
09/06/18,Wood River,C2,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Wood River)</font>,,
09/06/18,Ord,C1,15,15,2,L,1,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School/Cozad Middle School,
09/08,Sidney,B,26,9,2,L,1,2,,38,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Gothenburg,C1,16,18,3,W,2,0,,44,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Valentine,C1,14,16,3,W,2,0,,44,Cozad Invitational,Cozad High School/Cozad Middle School,
09/11/18,@ St. Paul,C1,33,1,1,L,1,3,,39,&nbsp;,,
09/13/18,Kearney Catholic,C1,18,12,2,W,3,1,,47,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/15,Burwell,C2,19,8,2,W,2,0,,47,Gibbon Invite,Gibbon,
09/15,Gibbon,C1,6,23,4,W,2,0,,41,Gibbon Invite,Gibbon,
09/15,Southern Valley,C2,19,13,2,W,2,0,,47,Gibbon Invite,Gibbon,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Adams Central,C1,15,17,3,L,0,2,,33,Adams Central Invite,Adams Central,
09/22,Superior,C2,29,2,1,L,0,2,,39,Adams Central Invite,Adams Central,
09/22,Fillmore Central,C2,17,10,2,W,2,0,,47,Adams Central Invite,Adams Central,
09/25/18,@ Nebraska Christian,D1,26,4,1,L,0,3,,39,&nbsp;,,
09/27/18,@ Minden,C1,22,12,2,W,3,2,,47,&nbsp;,,
10/02/18,Hastings St. Cecilia,C2,22,10,2,L,0,3,,36,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Lou-Platte Conference (2/3-Day Tournament),Loup City,
10/08,Ord,C1,15,15,2,W,3,2,,47,Lou-Platte Conference,Loup City,
10/09,Doniphan-Trumbull,C2,21,9,2,L,0,3,,36,Lou-Platte Conference,Loup City,
10/11,Wood River,C2,16,16,2,W,3,1,,47,Lou-Platte Conference,Loup City,
10/16/18,@ Ravenna,C1,3,25,4,W,3,0,,41,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,GICC Invite (1-Day Tournament, >4 Teams),GICC,
10/20,Grand Island Central Catholic,C1,30,4,1,L,0,2,,39,GICC Invite,GICC,
10/20,West Holt,C2,4,24,4,W,2,0,,41,GICC Invite,GICC,
10/20,South Loup (Callaway/Arnold),C2,21,10,2,W,2,1,,47,GICC Invite,GICC,
10/20,Spalding Academy,D2,8,20,3,W,2,0,,44,GICC Invite,GICC,
10/23/18,Arcadia/Loup City,C2,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Centura)</font>,,
10/23/18,Doniphan-Trumbull,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
10/25/18,@ Sandy Creek,C2,4,22,4,W,3,0,,41,&nbsp;,,
10/29/18,Broken Bow,C1,23,8,2,L,2,3,,36,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,61.290%
Average Points:,41.742
