2021-2022 Wrestling Team Report for Ralston
This report was generated on 03/28/23 at 10:09 am CDT

Ralston (1-17)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/03,(To Be Determined),,Blair Dual Invitational  (Dual Tournament),Blair High School,
12/03,Blair,B,Blair Dual Invitational ,Blair High School,
12/03,Schuyler,B,Blair Dual Invitational ,Blair High School,
12/03,Platteview,B,Blair Dual Invitational ,Blair High School,
12/03,Boone Central,B,Blair Dual Invitational ,Blair High School,
12/03,Lincoln North Star,A,Blair Dual Invitational ,Blair High School,
12/07/21,@ Fremont,A,&nbsp;,,
12/11,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/14/21,Omaha Bryan,A,<font color="green">Triangular (host: Omaha Bryan)</font>,,
12/14/21,Platteview,B,<font color="green">Triangular (host: Omaha Bryan)</font>,,
12/17,(To Be Determined),,Ralston Invite (1-Day Tourney),Ralston High,
12/30,(To Be Determined),,Bennington Dual Tournament (1-Day Tourney),Bennington,
12/30,Bellevue East,A,Bennington Dual Tournament,Bennington,
12/30,Wahoo,B,Bennington Dual Tournament,Bennington,
12/30,Lincoln East,A,Bennington Dual Tournament,Bennington,
12/30,Omaha Bryan,A,Bennington Dual Tournament,Bennington,
12/30,Gretna,A,Bennington Dual Tournament,Bennington,
01/06/22,@ Omaha Skutt Catholic,B,&nbsp;,,
01/08,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
01/13/22,Louisville,C,&nbsp;,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/19/22,Omaha Westside,A,&nbsp;,,
01/22,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth,
01/25/22,@ Elkhorn,B,&nbsp;,,
01/28,(To Be Determined),,Trailblazer Conference Tournament (1-Day Tourney),Platteview HS,
02/03/22,Elkhorn South,A,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,36.611
