2020-2021 Boys Basketball Team Report for Randolph
This report was generated on 08/11/21 at 12:04 pm CDT

Randolph (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Osmond,D1,20,5,1,L,28,68,,39,&nbsp;,,
12/10/20,Ponca,C2,12,11,2,L,44,66,,38,&nbsp;,,
12/12/20,@ Laurel-Concord-Coleridge,D1,15,11,2,L,29,79,,36,&nbsp;,,
12/15/20,@ Wakefield,C2,20,6,1,L,39,78,,41,&nbsp;,,
12/17/20,@ Bloomfield,D1,11,13,3,L,25,55,,33,&nbsp;,,
12/19/20,Wynot,D2,19,7,2,L,49,50,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/29,Winside,D2,1,21,4,W,65,25,,41,Randolph Holiday,Randolph,
12/31,Osmond,D1,20,5,1,L,26,66,,39,Randolph Holiday,Randolph,
01/02/21,@ Elkhorn Valley,C2,12,11,2,L,35,50,,38,&nbsp;,,
01/05/21,Homer,D1,10,15,3,L,35,50,,33,&nbsp;,,
01/08/21,Creighton,D1,15,10,2,L,36,43,,36,&nbsp;,,
01/15/21,@ Wausa,D2,7,17,3,W,57,42,,44,&nbsp;,,
01/19/21,Winside,D2,1,21,4,W,49,37,,41,&nbsp;,,
01/22/21,@ Neligh-Oakdale,C2,14,11,2,L,47,51,,38,&nbsp;,,
01/28/21,Plainview,C2,6,18,3,W,49,38,,46,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD/TBD,
02/01,Homer,D1,10,15,3,L,34,50,,33,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Plainview,C2,6,18,3,W,59,26,,46,Lewis and Clark Conference Tournament,TBD/TBD,
02/06,Wausa,D2,7,17,3,W,50,42,,44,Lewis and Clark Conference Tournament,TBD/TBD,
02/09/21,@ Tri County Northeast,C2,12,11,2,L,37,52,,38,&nbsp;,,
02/12/21,Crofton,C2,3,20,4,W,59,49,,43,&nbsp;,,
02/19/21,@ Hartington-Newcastle,D1,9,15,3,L,47,77,,33,&nbsp;,,
02/22/21,Hartington-Newcastle,D1,9,15,3,L,40,50,,33,Subdistrict D1-4 Tournament,Laurel-Concord-Coleridge High School,

TotalPoints:,
Win %:,31.818%
Average Points:,38.591
