2005-2006 Girls Soccer Team Report for Millard South
This report was generated on 04/07/15 at 9:03 am CDT

Millard South (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,Omaha Bryan,A,5,8,3,W,12,0,,45,&nbsp;,,
03/25/06,Bellevue West,A,6,11,3,W,2,0,,45,&nbsp;,,
03/27/06,@ Omaha Marian,A,11,6,2,W,1,0,,45,&nbsp;,,
04/01/06,Millard West,A,12,3,1,L,0,1,,38,&nbsp;,,
04/04/06,@ Millard North,A,16,1,1,L,0,3,,38,&nbsp;,,
04/06/06,@ Omaha Benson,A,0,12,4,W,20,0,,40,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,@ Bellevue West,A,6,11,3,W,5,0,,45,&nbsp;,,
04/08/06,@ Omaha Westside,A,10,8,2,L,0,1,,33,&nbsp;,,
04/11/06,Omaha Burke,A,12,6,2,W,2,1,,50,&nbsp;,,
04/14/06,Papillion-LaVista,A,4,10,3,W,2,0,,40,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
04/15/06,Bellevue West,A,6,11,3,W,3,0,,45,&nbsp;,,
04/15/06,@ Papillion-LaVista South,A,8,7,2,L,2,3,,33,&nbsp;,,
04/17/06,Papillion-LaVista,A,4,10,3,W,8,0,,40,&nbsp;,,
04/17-04/19,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
04/18/06,Lincoln Southwest,A,9,7,2,W,1,0,,45,&nbsp;,,
04/19/06,@ Millard North,A,16,1,1,L,1,3,,38,&nbsp;,,
04/21/06,@ Omaha Westside,A,10,8,2,W,2,1,,45,&nbsp;,,
04/24/06,@ Omaha Central,A,3,9,3,W,6,0,,40,&nbsp;,,
04/25/06,@ Papillion-LaVista South,A,8,7,2,W,3,0,,45,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Capitol Cities Invite,Lincoln,
05/02/06,@ Lincoln Southwest,A,9,7,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,41.211
