2006-2007 Boys Basketball Team Report for Hayes Center
This report was generated on 06/13/13 at 3:40 am CDT

Hayes Center (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Mullen,D2,14,6,2,W,69,47,,47,&nbsp;,,
12/01/06,@ Hitchcock County,D1,18,6,1,L,45,62,,39,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Medicine Valley,D1,3,16,4,W,65,23,,41,Cattle Trail Tournament,McCook,
12/08,Arapahoe,D1,17,6,2,L,36,38,,36,Cattle Trail Tournament,McCook,
12/09,Dundy County,D1,7,14,3,W,59,49,,44,Cattle Trail Tournament,McCook,
12/16/06,@ Wauneta-Palisade,D1,22,0,1,L,45,96,,39,&nbsp;,,
01/05/07,Dundy County,D1,7,14,3,W,50,39,,44,&nbsp;,,
01/09/07,@ Medicine Valley,D1,3,16,4,W,68,41,,41,&nbsp;,,
01/12/07,@ Brady,D2,7,15,3,W,70,44,,44,&nbsp;,,
01/13/07,Cambridge,D1,6,15,3,W,65,52,,44,&nbsp;,,
01/16/07,Maywood,D2,2,16,4,W,71,43,,41,&nbsp;,,
01/19/07,Maxwell,D1,14,7,2,W,61,50,,47,&nbsp;,,
01/23/07,Sutherland,C2,11,9,2,L,54,57,,38,&nbsp;,,
01/26/07,Wallace,D2,18,4,1,L,50,55,,39,&nbsp;,,
01/27/07,@ Maywood,D2,2,16,4,W,67,44,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman,
01/31,Arapahoe,D1,17,6,2,W,80,48,,47,GPAC Tournament,Benkelman,
02/02,Wauneta-Palisade,D1,22,0,1,L,54,96,,39,GPAC Tournament,Benkelman,
02/03,Wallace,D2,18,4,1,W,57,55,,50,GPAC Tournament,Benkelman,
02/08/07,Hitchcock County,D1,18,6,1,W,52,51,,50,&nbsp;,,
02/16/07,North Platte St. Patrick's,C2,7,15,3,W,60,49,,46,&nbsp;,,
02/20/07,Hitchcock County,D1,18,6,1,L,42,54,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.667
