2018-2019 Softball Team Report for Chadron
This report was generated on 10/15/18 at 2:54 pm CDT

Chadron (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/18,@ Southern Valley/Alma,C,24,8,1,L,7,8,,39,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/18,Lexington,B,12,20,3,L,9,11,,33,Lexington Invitational ,Lexington ,
08/18,Gothenburg,B,14,17,3,L,9,10,,33,Lexington Invitational ,Lexington ,
08/18,Holdrege,B,3,23,4,W,13,0,,41,Lexington Invitational ,Lexington ,
08/21/18,@ Alliance,B,11,20,3,L,3,9,,33,&nbsp;,,
08/28/18,Scottsbluff,B,14,18,3,L,4,13,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook ,
09/01,Gering,B,20,10,2,W,10,5,,47,McCook Invite,McCook ,
09/01,McCook,B,10,21,3,L,1,9,,33,McCook Invite,McCook ,
09/01,Holdrege,B,3,23,4,W,13,4,,41,McCook Invite,McCook ,
09/04/18,@ Gering,B,20,10,2,L,3,13,,36,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/07,Alliance,B,11,20,3,L,6,7,,33,Scottsbluff Invitational ,Scottsbluff ,
09/07,Gering,B,20,10,2,L,7,14,,36,Scottsbluff Invitational ,Scottsbluff ,
09/07,Sterling CO,B,11,11,2,W,6,3,,47,Scottsbluff Invitational ,Scottsbluff ,
09/08,Chase County,C,2,27,4,W,19,9,,41,Scottsbluff Invitational ,Scottsbluff ,
09/08,Sterling CO,B,11,11,2,L,6,7,,36,Scottsbluff Invitational ,Scottsbluff ,
09/11/18,Alliance,B,11,20,3,W,11,1,,44,&nbsp;,,
09/14/18,@ Chase County,C,2,27,4,W,7,0,(FORFEIT),41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Classic ,North Platte ,
09/15,Scottsbluff,B,14,18,3,W,11,6,,44,North Platte Classic ,North Platte ,
09/15,North Platte,B,22,14,2,L,2,10,,36,North Platte Classic ,North Platte ,
09/15,CCV,C,20,14,2,W,7,6,,47,North Platte Classic ,North Platte ,
09/18/18,Gering,B,20,10,2,L,5,6,,36,&nbsp;,,
09/20/18,North Platte,B,22,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala ,Ogallala ,
09/20/18,McCook,B,10,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala ,Ogallala ,
09/25/18,@ Scottsbluff,B,14,18,3,L,5,9,,33,&nbsp;,,
09/29/18,Alliance,B,11,20,3,W,9,8,,44,<font color="green">Triangular (host: Chase County)</font>,,
09/29/18,Chase County,C,2,27,4,W,18,12,,41,<font color="green">Triangular (host: Chase County)</font>,,
10/04/18,Alliance,B,11,20,3,W,8,7,,44,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/04/18,Gering,B,20,10,2,L,6,15,,36,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/04/18,Gothenburg,B,14,17,3,W,6,3,,44,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/05/18,McCook,B,10,21,3,L,3,6,,33,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,

TotalPoints:,
Win %:,46.429%
Average Points:,38.750
