2009-2010 Boys Basketball Team Report for Gothenburg
This report was generated on 12/26/13 at 10:24 pm CST

Gothenburg (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Hershey,C1,11,11,2,W,52,46,,47,&nbsp;,,
12/05/09,Lexington,B,11,12,3,L,38,40,(OT),35,&nbsp;,,
12/10/09,@ Southern Valley,C1,9,13,3,W,53,40,,44,&nbsp;,,
12/12/09,Perkins County,C2,12,9,2,L,36,49,,36,&nbsp;,,
12/17/09,North Platte St. Patrick's,C2,15,6,2,L,52,58,,36,&nbsp;,,
12/18/09,@ Holdrege,B,7,15,3,W,60,58,(2OT),46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gothenburg Holiday Tournament,Gothenburg,
12/29,Ord,C1,10,12,3,L,45,51,,33,Gothenburg Holiday Tournament,Gothenburg,
12/30,Boone Central,C1,8,13,3,L,39,50,,33,Gothenburg Holiday Tournament,Gothenburg,
01/05/10,Minden,C1,18,4,1,L,41,58,,39,&nbsp;,,
01/08/10,Sutherland,C2,5,16,4,W,36,27,,41,&nbsp;,,
01/14/10,Cozad,C1,3,18,4,W,55,40,,41,&nbsp;,,
01/15/10,@ Chase County,C2,4,15,4,W,50,35,,41,&nbsp;,,
01/22/10,Broken Bow,C1,6,15,3,L,51,55,,33,&nbsp;,,
01/23/10,@ Kearney Catholic,C1,16,8,2,L,46,63,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,home sites/Lexington  Finals,
01/25,Broken Bow,C1,6,15,3,L,38,41,,33,Southwest Conference Tournament,home sites/Lexington  Finals,
02/05/10,Valentine,C1,12,10,2,W,64,48,,47,&nbsp;,,
02/12/10,@ Ainsworth,C1,13,8,2,L,44,66,,36,&nbsp;,,
02/19/10,Ogallala,B,10,11,3,L,53,55,,35,&nbsp;,,
02/23/10,Kearney Catholic,C1,16,8,2,L,36,75,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.316
