2022-2023 Girls Basketball Team Report for Dorchester
This report was generated on 11/16/23 at 12:11 pm CST

Dorchester (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Meridian,D1,19,7,2,L,23,45,,36,&nbsp;,,
12/08/22,Exeter-Milligan,D2,5,19,4,W,41,37,,41,&nbsp;,,
12/09/22,@ BDS ,D1,20,6,1,L,35,47,,39,&nbsp;,,
12/13/22,@ Harvard,D2,0,21,4,W,49,13,,41,&nbsp;,,
12/15/22,Osceola,D2,12,12,2,W,38,24,,47,&nbsp;,,
12/20/22,@ Cedar Bluffs,D1,6,18,3,W,52,11,,44,&nbsp;,,
12/29/22,Lewiston,D2,14,9,2,L,38,41,,36,&nbsp;,,
01/03/23,College View Academy,D1,7,11,3,W,38,25,,44,&nbsp;,,
01/05/23,Sterling,D1,17,7,2,L,34,46,,36,&nbsp;,,
01/10/23,Friend,D2,2,20,4,W,40,16,,41,&nbsp;,,
01/12/23,@ East Butler,D1,7,15,3,W,48,31,,44,&nbsp;,,
01/13/23,@ High Plains Community,D2,11,12,3,W,31,24,,44,&nbsp;,,
01/17/23,Cross County,C2,22,4,1,L,30,44,,41,&nbsp;,,
01/19/23,@ Shelby-Rising City,C2,10,12,3,L,35,47,,35,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Nebraska Lutheran,D2,10,11,3,L,37,41,,33,Crossroads Conference,York Auditorium,
01/30/23,Heartland Lutheran,D2,3,17,4,W,63,30,,41,&nbsp;,,
02/02/23,@ Nebraska Lutheran,D2,10,11,3,L,52,56,,33,&nbsp;,,
02/03/23,Giltner,D2,2,19,4,W,39,12,,41,&nbsp;,,
02/07/23,@ Hampton,D2,9,14,3,W,49,28,,44,&nbsp;,,
02/10/23,@ McCool Junction,D2,24,2,1,L,33,59,,39,&nbsp;,,
02/13/23,Pawnee City,D1,3,17,4,W,42,17,,41,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,
02/14/23,@ Johnson-Brock,D1,21,5,1,L,33,59,,39,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,54.545%
Average Points:,40.000
