2012-2013 Girls Basketball Team Report for Wausa
This report was generated on 06/13/13 at 3:59 am CDT

Wausa (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Plainview,C2,6,17,3,W,38,36,,47,&nbsp;,,
12/01/12,Boyd County,C2,18,5,1,L,19,61,,42,&nbsp;,,
12/04/12,Creighton,C2,10,14,3,L,34,43,,36,&nbsp;,,
12/07/12,Wakefield,C2,9,14,3,L,33,47,,36,&nbsp;,,
12/08/12,@ Elkhorn Valley,D2,0,22,4,W,47,37,,41,&nbsp;,,
12/11/12,@ Gayville-Volin SD,D1,4,15,4,W,41,27,,43,&nbsp;,,
12/14/12,Wynot,D2,22,4,1,L,27,71,,39,&nbsp;,,
12/17/12,@ Niobrara/Verdigre,C2,6,15,3,L,33,42,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Tourney,Creighton,
12/28,Creighton,C2,10,14,3,L,40,70,,36,Creighton Tourney,Creighton,
12/29,Hartington,D1,9,12,3,L,36,56,,35,Creighton Tourney,Creighton,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/03,Niobrara/Verdigre,C2,6,15,3,W,52,43,,47,Wausa Post-Holiday Tournament,Wausa,
01/05,Osmond,D2,17,2,1,L,30,54,,39,Wausa Post-Holiday Tournament,Wausa,
01/11/13,Randolph,D1,14,8,2,L,27,66,,38,&nbsp;,,
01/17/13,Allen,D1,5,14,3,W,31,25,,46,&nbsp;,,
01/18/13,@ Winside,D2,3,21,4,W,50,39,,41,&nbsp;,,
01/22/13,Bloomfield,D1,7,14,3,W,44,40,,46,&nbsp;,,
01/24/13,Clearwater/Orchard,D1,12,10,2,L,44,57,,38,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Hartington,D1,9,12,3,L,41,65,,35,Lewis & Clark Conference Tournament,TBA,
01/29,Winnebago,C1,15,9,2,L,44,86,,40,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Hartington,D1,9,12,3,L,23,45,,35,&nbsp;,,
02/08/13,Osmond,D2,17,2,1,L,32,50,,39,&nbsp;,,
02/11/13,Santee,D2,0,18,4,W,48,8,,41,&nbsp;,,
02/12/13,Osmond,D2,17,2,1,L,44,64,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.783
