2008-2009 Boys Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 12/26/13 at 10:24 pm CST

Omaha Brownell-Talbot (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Southeast NE Consolidated,D2,1,15,4,W,44,32,,41,&nbsp;,,
12/05/08,East Mills IA,C2,5,6,3,W,40,38,,44,&nbsp;,,
12/11/08,@ Concordia,C2,11,10,2,L,38,49,,36,&nbsp;,,
12/12/08,@ Prague,D2,6,15,3,W,32,29,,44,&nbsp;,,
12/15/08,College View Academy,D1,10,10,2,W,49,45,,47,&nbsp;,,
01/06/09,Pawnee City,D1,13,11,2,L,36,57,,36,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Lourdes Tournament,Nebrasks City Lourdes,
01/09,Concordia,C2,11,10,2,L,57,60,,36,Lourdes Tournament,Nebrasks City Lourdes,
01/10,Parkview Christian,D2,0,17,4,W,69,22,,41,Lourdes Tournament,Nebrasks City Lourdes,
01/16/09,@ Omaha Christian Academy,C2,2,14,4,W,47,36,,41,&nbsp;,,
01/17/09,Cedar Bluffs,D1,12,9,2,L,52,57,,36,&nbsp;,,
01/20/09,Mead,D1,16,6,2,L,33,66,,36,&nbsp;,,
01/23/09,Humboldt-Table Rock-Steinauer,C2,16,5,1,L,36,59,,39,&nbsp;,,
01/27/09,@ Louisville,C2,7,14,3,L,33,47,,33,&nbsp;,,
01/31/09,Sidney IA,C2,14,9,2,L,42,45,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Diller-Odell,D1,4,15,4,W,60,49,,41,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Freeman,C2,23,1,1,L,25,45,,39,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,@ Lourdes Central Catholic,C2,14,12,2,L,41,58,,36,&nbsp;,,
02/16/09,@ Falls City Sacred Heart,D2,12,9,2,L,38,46,,36,&nbsp;,,
02/20/09,@ Johnson-Brock,C2,10,11,3,L,32,67,,33,&nbsp;,,
02/23/09,Omaha Christian Academy,C2,2,14,4,W,61,38,,41,&nbsp;,,
02/24/09,Weeping Water,C2,15,7,2,L,40,58,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.476
