2022-2023 Boys Basketball Team Report for Omaha Bryan
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Bryan (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,North High School/TBA,
12/01,Omaha Benson,A,6,16,3,W,60,35,,46,OPS Invite,North High School/TBA,
12/03,Omaha Central,A,14,10,2,L,54,62,,38,OPS Invite,North High School/TBA,
12/06/22,@ Millard West,A,8,15,3,L,35,45,,35,&nbsp;,,
12/10/22,Millard North,A,21,3,1,L,51,55,,41,&nbsp;,,
12/13/22,Omaha Burke,A,6,19,4,W,71,48,,43,&nbsp;,,
12/16/22,@ Bellevue East,A,8,17,3,W,65,51,,46,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Omaha Central,A,14,10,2,W,60,57,(OT),49,Metro Conference Tournament,Bellevue West/Prep,
12/30,Millard North,A,21,3,1,L,47,59,,41,Metro Conference Tournament,Bellevue West/Prep,
01/06/23,@ Bellevue West,A,25,0,1,L,49,76,,41,&nbsp;,,
01/07/23,Millard South,A,8,15,3,W,63,59,,46,&nbsp;,,
01/14/23,Kearney,A,17,8,2,L,69,76,,38,&nbsp;,,
01/20/23,@ Omaha South,A,3,20,4,W,66,54,,43,&nbsp;,,
01/21/23,Omaha Westview,A,8,17,3,W,54,53,,46,&nbsp;,,
01/25/23,Omaha North,A,11,12,3,W,60,55,,46,&nbsp;,,
01/28/23,@ Grand Island,A,5,19,4,W,52,42,,43,&nbsp;,,
02/03/23,Lincoln High,A,17,8,2,W,73,50,,49,&nbsp;,,
02/04/23,@ Gretna,A,19,4,1,L,39,57,,41,&nbsp;,,
02/10/23,@ Omaha Westside,A,16,7,2,L,57,74,,38,&nbsp;,,
02/11/23,@ Omaha Benson,A,6,16,3,W,53,44,,46,&nbsp;,,
02/14/23,Omaha Northwest,A,5,19,4,W,82,62,,43,&nbsp;,,
02/17/23,Omaha Buena Vista,A,1,22,4,W,82,35,,43,&nbsp;,,
02/18/23,Norris,B,17,9,2,L,49,56,,36,&nbsp;,,
02/25/23,Lincoln North Star,A,17,8,2,L,48,59,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.435
