2019-2020 Boys Basketball Team Report for Gering
This report was generated on 04/28/20 at 9:36 am CDT

Gering (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Sterling CO,B,18,3,1,L,45,73,,39,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Sidney,B,3,20,4,W,67,56,,41,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Mitchell,C1,18,8,2,L,44,77,,36,Western Conference Tournament,Scottsbluff HS/WNCC,
12/12/19,Mitchell,C1,18,8,2,L,55,56,,36,&nbsp;,,
12/13/19,Hastings,B,21,3,1,L,35,74,,39,&nbsp;,,
12/14/19,Columbus,A,11,12,3,L,52,68,,35,&nbsp;,,
12/20/19,Ogallala,C1,21,4,1,L,64,82,,39,&nbsp;,,
12/21/19,@ Chadron,C1,11,12,3,W,63,47,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,Hastings,B,21,3,1,L,36,71,,39,GNAC,Columbus,
01/03,McCook,B,12,11,2,L,71,72,,36,GNAC,Columbus,
01/04/20,North Platte,A,9,14,3,L,43,50,,35,&nbsp;,,
01/10/20,@ Sidney,B,3,20,4,W,70,37,,41,&nbsp;,,
01/11/20,Newcastle WY,C1,3,13,4,W,44,21,,41,&nbsp;,,
01/17/20,@ Gordon-Rushville,C1,10,12,3,W,50,42,,44,&nbsp;,,
01/24/20,Chadron,C1,11,12,3,W,48,41,,44,&nbsp;,,
01/25/20,@ Scottsbluff,B,24,3,1,L,65,84,,39,&nbsp;,,
01/28/20,@ Torrington WY,B,7,11,3,W,56,50,,44,&nbsp;,,
01/30/20,Bayard,C2,11,13,3,W,56,50,,44,&nbsp;,,
01/31/20,Alliance,B,20,6,1,L,45,61,,39,&nbsp;,,
02/07/20,Sidney,B,3,20,4,W,56,50,,41,&nbsp;,,
02/08/20,@ Wheatland WY,C1,16,3,1,L,49,55,,39,&nbsp;,,
02/13/20,@ McCook,B,12,11,2,L,64,74,,36,&nbsp;,,
02/14/20,@ North Platte,A,9,14,3,L,47,70,,35,&nbsp;,,
02/21/20,Scottsbluff,B,24,3,1,L,40,74,,39,&nbsp;,,
02/24/20,Alliance,B,20,6,1,L,51,66,,39,Subdistrict B-8 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,36.000%
Average Points:,39.360
