2021-2022 Volleyball Team Report for Tekamah-Herman
This report was generated on 08/08/22 at 11:12 am CDT

Tekamah-Herman (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,BRLD,C1,16,17,3,L,1,3,,35,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/02,Wayne,C1,15,13,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/02,Wisner-Pilger,C2,27,6,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Pender,C2,15,16,3,L,1,2,,33,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,West Point-Beemer,C1,12,22,3,W,2,1,,46,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Wakefield,C2,20,11,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/07/21,@ Twin River,D1,2,24,4,W,3,0,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Albion,
09/11,Ord,C1,17,15,2,L,1,2,,38,Boone Central Invitational ,Albion,
09/11,Crofton,C2,17,13,2,L,0,2,,36,Boone Central Invitational ,Albion,
09/11,Boone Central,C1,7,23,4,W,2,0,,43,Boone Central Invitational ,Albion,
09/14/21,@ West Point-Beemer,C1,12,22,3,W,3,2,,46,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Tekamah-Herman (4-Team Round Robin),Tekamah-Herman High School,
09/18,Omaha Roncalli Catholic,C1,20,15,2,L,1,2,,38,Tekamah-Herman,Tekamah-Herman High School,
09/18,Fort Calhoun,C1,4,26,4,W,2,0,,43,Tekamah-Herman,Tekamah-Herman High School,
09/18,BRLD,C1,16,17,3,L,0,2,,35,Tekamah-Herman,Tekamah-Herman High School,
09/21/21,Madison,C1,1,26,4,W,3,0,,43,&nbsp;,,
09/28/21,Stanton,C2,11,17,3,L,1,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/28/21,Oakland-Craig,C2,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Raymond  Central Inv. (1-Day Tournament, >4 Teams),Raymond Central High School,
10/02,Crete,B,8,24,3,W,2,0,,47,Raymond  Central Inv.,Raymond Central High School,
10/02,Arlington,C1,14,12,2,L,0,2,,38,Raymond  Central Inv.,Raymond Central High School,
10/02,Raymond Central,C1,15,12,2,L,0,2,,38,Raymond  Central Inv.,Raymond Central High School,
10/05/21,Pender,C2,15,16,3,L,1,3,,33,&nbsp;,,
10/07/21,@ North Bend Central,C1,22,10,2,L,0,3,,38,&nbsp;,,
10/12/21,@ Wisner-Pilger,C2,27,6,1,L,0,3,,39,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA,
10/14,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,2,,36,East Husker Conference Tournament,TBA,
10/16,Twin River,D1,2,24,4,W,2,0,,41,East Husker Conference Tournament,TBA,
10/16,Madison,C1,1,26,4,W,2,0,,43,East Husker Conference Tournament,TBA,
10/19/21,Archbishop Bergan,D1,25,10,2,L,0,3,,36,&nbsp;,,
10/21/21,@ Howells-Dodge,D1,28,3,1,L,0,3,,39,&nbsp;,,
10/25/21,Pender,C2,15,16,3,L,2,3,,33,Subdistrict C2-2 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,31.034%
Average Points:,38.724
