2022-2023 Girls Basketball Team Report for Millard North
This report was generated on 11/16/23 at 12:11 pm CST

Millard North (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/01,Fremont,A,9,13,3,W,69,22,,46,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/03,Lincoln Southwest,A,14,10,2,W,57,44,,49,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/09/22,@ Lincoln Southeast,A,10,14,3,W,66,35,,46,&nbsp;,,
12/10/22,Omaha South,A,8,16,3,W,70,21,,46,&nbsp;,,
12/13/22,Millard West,A,17,7,2,W,65,39,,49,&nbsp;,,
12/17/22,Lincoln North Star,A,17,7,2,W,57,40,,49,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Omaha Northwest,A,3,21,4,W,65,13,,43,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Bellevue West,A,21,5,1,L,60,64,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/06/23,Omaha Northwest,A,3,21,4,W,62,12,,43,&nbsp;,,
01/07/23,Omaha Westside,A,7,16,3,W,66,34,,46,&nbsp;,,
01/13/23,@ Omaha Central,A,16,10,2,W,62,56,,49,&nbsp;,,
01/14/23,Lincoln East,A,18,6,1,W,69,44,,52,&nbsp;,,
01/17/23,Omaha Marian,A,10,13,3,W,68,50,,46,&nbsp;,,
01/21/23,Northwest (Waukee) IA,A,8,13,3,W,67,39,,46,Site: Sokol Arena,Sokol Arena,
01/24/23,@ Bellevue East,A,21,4,1,W,73,58,,52,&nbsp;,,
01/27/23,@ Elkhorn South,A,7,17,3,W,66,36,,46,&nbsp;,,
01/28/23,Papillion-LaVista,A,11,12,3,W,75,45,,46,&nbsp;,,
02/03/23,@ Millard South,A,24,2,1,L,59,71,,41,&nbsp;,,
02/10/23,Gretna,A,11,12,3,W,50,41,,46,&nbsp;,,
02/11/23,Papillion-LaVista South,A,10,13,3,W,71,39,,46,&nbsp;,,
02/14/23,@ Lincoln Southwest,A,14,10,2,W,55,32,,49,&nbsp;,,
02/17/23,@ Bellevue West,A,21,5,1,W,74,62,,52,&nbsp;,,
02/22/23,Omaha South,A,8,16,3,W,65,14,,46,District A-4 Tournament,,
02/24/23,Omaha Central,A,16,10,2,W,62,47,,49,District A-4 Tournament,,

TotalPoints:,
Win %:,91.667%
Average Points:,46.833
